"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","2. GP SENIOR","1073742997","FINAL","Race","2023-06-18 07:40:00 UTC","2023-06-18 07:57:59 UTC","PROVISIONAL","20","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ALEX BROWN","1","1","277","GP SENIOR","1","1","","","","0","20","889.778","5","44.165","78.252","77.682","19.2","0","7 RACING"
"RYAN KEITH","2","2","207","GP SENIOR","4","4","3.852","","3.852","3.852","20","893.63","5","44.334","77.954","77.347","19.2","0","29R"
"NOORIS GAFOOR","3","3","228","GP SENIOR","2","2","6.780","","10.632","10.632","20","900.41","8","44.578","77.527","76.765","19.2","0","FIREBALL MOTORSPORTS"
"NICOLAS STATI","4","4","255","GP SENIOR","3","3","0.666","","11.298","11.298","20","901.076","7","44.369","77.892","76.708","19.2","0","29R"
"EMILIANO CYRUS","5","5","286","GP SENIOR","6","6","2.514","","13.812","13.812","20","903.59","6","44.679","77.352","76.495","19.2","0","29R"
"DILLAN TAN","6","6","244","GP SENIOR","8","8","2.801","","16.613","16.613","20","906.391","6","44.471","77.714","76.258","19.2","0","EUGENE MOTORSPORTS"
"MICHAEL KOH","7","7","235","GP SENIOR","7","7","5.833","","22.446","22.446","20","912.224","8","44.521","77.626","75.771","19.2","0","29R"
"SIDDHARTH ROOSO","8","8","281","GP SENIOR","9","9","5.795","","28.241","28.241","20","918.019","19","45.045","76.723","75.293","19.2","0","VERITAS RACING"
"LAKSH BAFNA","9","9","210","GP SENIOR","10","10","8.753","","36.994","36.994","20","926.772","8","45.509","75.941","74.581","19.2","0","VERITAS RACING"
"LEWIS XIE","10","10","268","GP SENIOR","5","5","","","DNF","5 Laps","15","678.44","3","44.378","77.876","76.411","14.399999999999999","0","FIREBALL MOTORSPORTS"
