"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483913-20230617","ROK CUP SINGAPORE 2023 ROUND 4","2023-06-17 04:20:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","1. MASTER/ EXPERT","1073742982","PRACTICE 4","Practice","2023-06-17 05:40:00 UTC","2023-06-17 05:59:20 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-singapore-2023-round-4/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"IAN WHILLOCK","1","1","391","MASTER","6","5","","","","0","10","856.719","6","45.108","76.616","40.34","9.6","0","29R"
"MARK YEOW","2","2","346","MASTER","1","1","0.012","","0.012","0 Laps","10","509.406","2","45.12","76.596","67.844","9.6","0","DASH - DASH"
"LUKE ARMSTRONG","3","3","324","MASTER","10","","0.032","","0.044","24.547","9","881.266","6","45.152","76.541","35.295","8.64","0","DRM"
"BRENDAN LIM","4","4","329","MASTER","14","","0.082","","0.126","1 Lap","9","624.438","7","45.234","76.403","49.811","8.64","0","29R"
"BRYAN LEE","5","5","393","MASTER","13","","0.086","","0.212","0 Laps","10","779.995","5","45.32","76.258","44.308","9.6","0","ARINA RACING"
"JONATHAN LIM","6","6","306","MASTER","11","","0.054","","0.266","16.418","12","873.137","5","45.374","76.167","47.498","11.52","0","7 RACING"
"ALAN KWEK","7","7","321","MASTER","9","","0.008","","0.274","4:38.019","17","1134.738","3","45.382","76.154","51.776","16.32","0","ARINA RACING"
"ALAN LIM","8","8","395","MASTER","2","2","0.070","","0.344","-1 Laps","11","784.788","2","45.452","76.036","48.441","10.559999999999999","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","9","9","308","MASTER","16","","0.550","","0.894","4:14.919","13","1111.638","2","46.002","75.127","40.416","12.48","0","ARINA RACING"
"STEWART HINE","10","1","450","EXPERT","7","","0.146","","1.040","0","13","940.67","10","46.148","74.889","47.762","12.48","0","ARINA RACING"
"PETER CHUA","11","2","488","EXPERT","12","","0.022","","1.062","9 Laps","4","376.565","3","46.17","74.854","36.711","3.84","0","ELEMENT MOTOSPORTS"
"ALBERT LEDERER","12","3","430","EXPERT","8","","0.004","","1.066","10 Laps","3","307.598","3","46.174","74.847","33.706","2.88","0","ARINA RACING"
"OLIVIER DENIS","13","4","418","EXPERT","15","","0.049","","1.115","3 Laps","10","713.773","5","46.223","74.768","48.419","9.6","0","ELEMENT MOTOSPORTS"
"NG QING YANG","14","10","373","MASTER","4","4","0.016","","1.131","-1 Laps","11","582.102","10","46.239","74.742","65.308","10.559999999999999","0","EUGENE MOTORSPORTS"
"MAKOTO FUJIWARA","15","5","413","EXPERT","5","1","0.025","","1.156","2 Laps","11","590.063","9","46.264","74.702","64.427","10.559999999999999","0","EUGENE MOTORSPORTS"
"SALWAL FADLI","16","11","367","MASTER","3","3","0.010","","1.166","2 Laps","8","571.842","7","46.274","74.686","48.349","7.68","0","ELEMENT MOTOSPORTS"
"ROY TANG","17","12","399","MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","18","6","401","EXPERT","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
