"Event ID","Event Name","Started At","Ended At"
"2418-48-2147485319-20210619","SFR- Double Regional 9-10, Champ Series","2021-06-18 20:42:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","Grp 3-ITE GT1,2,3,A,X SP PC EP N3,L SS T","1073746974","Race 1-OFFICIAL","Race","2021-06-19 23:35:00 UTC","2021-06-20 00:01:07 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-9-10-champ-series-2021/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Kristofer Olson","1","1","49","GT2","2","2","","","","0","13","1434.503","3","100.761","90.035","82.214","32.76","0","1991 Acura NSX (GT2)","Shingle Springs CA","SFR","389018","red","Driving Ambition","Group 3","174148"
"Skip Rebozzi","2","2","48","GT2","1","1","1 Lap","","1 Lap","1 Lap","12","1321.792","3","99.275","91.383","82.361","30.240000000000002","0","2006 Chevrolet corvette","Morgan Hill CA","SFR","354698","white black red","Group 3","555945"
"Sal Molinare","3","1","7","ITE","3","1","2:03.511","","1 Lap","0","12","1445.303","2","111.961","81.028","75.323","30.240000000000002","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Lars Mapstead","4","3","69","GT2","6","4","3.218","","1 Lap","14.018","12","1448.521","5","111.115","81.645","75.155","30.240000000000002","0","2009 Porsche GT3 Cup","Aptos CA","SFR","402635","Blue/Orange","Legendary Speed, bitcoininterest.io","Group 3","191872"
"Bryan MacMillan","5","4","44","GT2","5","3","0.422","","1 Lap","14.44","12","1448.943","3","111.957","81.031","75.133","30.240000000000002","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 3","524352"
"Charles Laster","6","1","23","GT1","7","1","4.177","","1 Lap","0","12","1453.12","4","112.572","80.588","74.917","30.240000000000002","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James. Death wish coffee. 4tree farms","Group 3","582025"
"Anthony Bonino","7","1","06","AS","9","1","41.132","","1 Lap","0","12","1494.252","4","115.355","78.644","72.855","30.240000000000002","0","2007 Ford Mustang","Novato CA","SFR","427325","White","Group 3","189265"
"Helmuth Jones","8","1","63","T2","11","1","13.821","","1 Lap","0","12","1508.073","11","115.8","78.342","72.187","30.240000000000002","0","2008 BMW M3 GT4","Paradise CA","SFR","282647","Black","Monkey Parts Racing, Hansen Motorsports","Group 3","135835"
"Jeff Francis","9","2","98","AS","10","2","14.722","","1 Lap","28.543","12","1522.795","3","118.986","76.244","71.49","30.240000000000002","0","Ford Mustang","Fresno CA","SFR","212000","blue","Finish Masters","Group 3","137441"
"Joe Montana","10","1","88","SP","4","1","1 Lap","","2 Laps","0","11","1321.531","7","111.486","81.373","75.512","27.72","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Sean Thibodaux","11","2","52","ITE","12","2","2:08.569","","2 Laps","4.797","11","1450.1","8","121.571","74.623","68.817","27.72","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Cory Newlon","12","2","75","SP","13","2","2.550","","2 Laps","2:11.119","11","1452.65","9","121.94","74.397","68.697","27.72","0","1970 Chevrolet z\28","Turlock CA","SFR","547428","blue","black helmet racing - newlon family racing","Group 3","440245"
