"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758032","Practice 5","Practice","2020-09-26 22:10:00 UTC","2020-09-26 22:16:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","8","8","","","","0","8","467.672","5","54.833","45.301","42.491","5.52","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Parker DeLong","2","2","129","Mini S","6","6","0.049","","0.049","1.056","8","468.728","4","54.882","45.261","42.396","5.52","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"G3 Argyros","3","3","163","Mini S","1","1","0.235","","0.284","1.153","8","468.825","8","55.117","45.068","42.387","5.52","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Christian Cameron","4","4","119","Mini S","2","2","0.095","","0.379","0.699","8","468.371","7","55.212","44.99","42.428","5.52","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Alex Rantala","5","5","136","Mini S","3","3","0.206","","0.585","6.379","8","474.051","3","55.418","44.823","41.92","5.52","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Truly Adams","6","6","144","Mini S","4","4","0.098","","0.683","6.222","8","473.894","3","55.516","44.744","41.933","5.52","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Valentino Garbarino","7","7","102","Mini S","14","14","0.014","","0.697","1 Lap","7","435.125","6","55.53","44.733","39.961","4.83","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Alexander Gonzalez","8","8","114","Mini S","7","7","0.047","","0.744","1 Lap","7","424.431","3","55.577","44.695","40.968","4.83","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Alex Mercado","9","9","187","Mini S","5","5","0.031","","0.775","1 Lap","7","420.07","3","55.608","44.67","41.393","4.83","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Logan Chambers","10","10","113","Mini S","10","10","0.017","","0.792","1 Lap","7","424.304","4","55.625","44.656","40.98","4.83","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Rocky Moran","11","11","171","Mini S","15","15","0.028","","0.820","1 Lap","7","436.71","6","55.653","44.634","39.816","4.83","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Ryan Giannetta","12","12","123","Mini S","9","9","0.059","","0.879","1 Lap","7","420.292","4","55.712","44.586","41.371","4.83","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Keagan Kaminski","13","13","130","Mini S","11","11","0.151","","1.030","1 Lap","7","428.071","3","55.863","44.466","40.619","4.83","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Kane Martin","14","14","192","Mini S","12","12","0.377","","1.407","1 Lap","7","428.525","6","56.24","44.168","40.576","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Casey Moyer","15","15","137","Mini S","13","13","0.247","","1.654","1 Lap","7","440.735","4","56.487","43.975","39.452","4.83","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Gabby Guidera","16","16","124","Mini S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
