"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","  Micro Swift","1073757994","Practice 3","Practice","2020-09-26 18:10:00 UTC","2020-09-26 18:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Charlie Smith","1","1","12","Micro S","5","5","","","","0","7","429.555","3","56.786","43.743","40.479","4.83","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","225","US","US"
"Sebastian Hauser","2","2","41","Micro S","2","2","0.010","","0.010","0 Laps","7","422.842","2","56.796","43.735","41.122","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Tristan Murphy","3","3","11","Micro S","3","3","0.107","","0.117","0 Laps","7","426.963","3","56.903","43.653","40.725","4.83","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Johnie Stamps","4","4","18","Micro S","4","4","0.007","","0.124","0 Laps","7","427.449","3","56.91","43.648","40.679","4.83","0","VLR","Eastvale CA","N/A","Mack Motorsports","225","US","US"
"Shea Aldrich","5","5","34","Micro S","1","1","0.040","","0.164","0 Laps","7","423.482","7","56.95","43.617","41.06","4.83","0","Parolin Kart","Orange CA","N/A","P1 Engines","225","US","US"
"Jackson Gibson","6","6","24","Micro S","6","6","0.571","","0.735","4.209","7","433.764","7","57.521","43.184","40.086","4.83","0","Kosmic Kart","Lake Oswego OR","RPG","Woltjer","225","US","US"
"Luca Bruncati","7","7","21","Micro S","8","8","0.046","","0.781","9.83","7","439.385","7","57.567","43.15","39.573","4.83","0","Formula K","Aita Loma","Formula Works","P1","225","USA"
"Bronson Koustas","8","8","33","Micro S","9","9","0.029","","0.810","8.797","7","438.352","6","57.596","43.128","39.667","4.83","0","Tony Kart","Newport Beach CA","2 Wild Karting","P1","225","US","US"
"Matthew Cagle","9","9","48","Micro S","10","10","0.472","","1.282","12.914","7","442.469","3","58.068","42.777","39.298","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Ashton Woon","10","10","95","Micro S","11","","0.952","","2.234","16.404","1","445.959","1","59.02","42.087","5.57","0.69","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","PRE","225","US","US"
"Betty Schmidt","11","11","23","Micro S","7","7","1.867","","4.101","27.733","7","457.288","4","60.887","40.797","38.024","4.83","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Jayda Mack","12","12","60","Micro S","0","","","","","7 Laps","0","219.651","0","0.0","0.0","0.0","0.0","0","PRAC"
"Giuseppe Guidera","13","13","25","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","225","US","US"
"McLaren Carroll","14","14","27","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Mateo Calderon","15","15","99","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
