"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758002","Practice 2","Practice","2020-09-26 17:00:00 UTC","2020-09-26 17:07:03 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","KA100 J","1","1","","","","0","8","458.934","8","52.797","47.048","43.3","5.52","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Kaytlyn Schwartz","2","2","812","KA100 J","4","4","1.073","","1.073","1 Lap","7","423.277","5","53.87","46.111","41.079","4.83","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Tanner Medrud","3","3","898","KA100 J","3","3","0.271","","1.344","1 Lap","7","423.135","6","54.141","45.88","41.093","4.83","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Preston Lambert","4","4","818","KA100 J","2","2","0.161","","1.505","11.081","8","470.015","8","54.302","45.744","42.28","5.52","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Ashley Durden","5","5","805","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Jacob Hoover","6","6","822","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Chase Hand","7","7","827","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Logan Toke","8","8","857","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Wyatt Vidovich","9","9","859","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Lanie Benjamin","10","10","877","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Brett Revetta","11","11","889","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ethan Lampe","12","12","895","KA100 J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
