"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757971","Qualifying","Qualifying","2020-09-26 22:20:00 UTC","2020-09-26 22:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","11","","","","","0","3","286.523","3","47.674","52.104","26.008","2.07","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Micah Hendricks","2","2","173","Pro","5","2","0.275","","0.275","-1 Laps","4","224.112","4","47.949","51.805","44.335","2.76","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Robert Heck Jr.","3","3","112","Pro","3","1","0.301","","0.576","0 Laps","3","151.036","2","48.25","51.482","49.339","2.07","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Hunter Kelly","4","4","142","Pro","6","3","0.109","","0.685","-2 Laps","5","251.685","3","48.359","51.366","49.347","3.45","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Anthony Freese","5","1","269","Pro 2","2","2","0.025","","0.710","0","5","250.359","2","48.384","51.339","49.609","3.45","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacopo Pizzinato","6","2","266","Pro 2","1","1","0.076","","0.786","1 Lap","4","194.961","3","48.46","51.259","50.964","2.76","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Caleb Shrader","7","3","221","Pro 2","10","4","0.093","","0.879","1:11.612","6","321.971","3","48.553","51.161","46.29","4.14","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Justin Taylor","8","4","267","Pro 2","12","","0.149","","1.028","3:08.349","2","438.708","2","48.702","51.004","11.324","1.38","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Nathan Haney","9","5","202","Pro 2","8","3","0.540","","1.568","1 Lap","4","212.76","3","49.242","50.445","46.701","2.76","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Charlotte Cheung","10","1","550","S5","9","3","1.671","","3.239","0","4","222.453","4","50.913","48.789","44.666","2.76","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","11","2","518","S5","4","1","0.311","","3.550","3:19.207","8","421.66","3","51.224","48.493","47.128","5.52","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Henry Barton","12","3","530","S5","7","2","0.088","","3.638","0 Laps","4","217.48","3","51.312","48.41","45.687","2.76","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Vicente Salas","13","6","214","Pro 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
