"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758040","Qualifying","Qualifying","2020-09-26 23:00:00 UTC","2020-09-26 23:06:58 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","827","KA100 J","1","1","","","","0","8","447.105","8","52.371","47.431","44.446","5.52","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Stephen Eisert","2","2","839","KA100 J","2","2","0.024","","0.024","0 Laps","8","446.958","5","52.395","47.409","44.461","5.52","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Logan Toke","3","3","857","KA100 J","5","5","0.103","","0.127","3.035","8","450.14","3","52.498","47.316","44.146","5.52","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Jacob Hoover","4","4","822","KA100 J","10","10","0.190","","0.317","1 Lap","7","433.998","4","52.688","47.145","40.065","4.83","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","9","9","0.016","","0.333","1 Lap","7","431.692","6","52.704","47.131","40.279","4.83","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Wyatt Vidovich","6","6","859","KA100 J","3","3","0.099","","0.432","4.638","8","451.743","5","52.803","47.043","43.99","5.52","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Lanie Benjamin","7","7","877","KA100 J","12","","0.286","","0.718","5 Laps","3","352.132","2","53.089","46.789","21.163","2.07","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Brett Revetta","8","8","889","KA100 J","6","6","0.291","","1.009","12.083","8","459.188","7","53.38","46.534","43.276","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ashley Durden","9","9","805","KA100 J","4","4","0.122","","1.131","11.956","8","459.061","7","53.502","46.428","43.288","5.52","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Preston Lambert","10","10","818","KA100 J","7","7","0.155","","1.286","13.224","8","460.329","5","53.657","46.294","43.169","5.52","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Kaytlyn Schwartz","11","11","812","KA100 J","8","8","0.176","","1.462","1 Lap","7","415.972","5","53.833","46.143","41.801","4.83","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Tanner Medrud","12","12","898","KA100 J","11","","0.309","","1.771","5.3","5","452.405","4","54.142","45.879","27.453","3.4499999999999997","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
