"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758042","Qualifying","Qualifying","2020-09-26 23:20:00 UTC","2020-09-26 23:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","201","KA100 M","1","1","","","","0","5","290.612","2","52.877","46.977","42.737","3.4499999999999997","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Billy Cleavelin","2","2","219","KA100 M","2","2","0.008","","0.008","53.963","6","344.575","4","52.885","46.97","43.253","4.14","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Travis Irving","3","3","285","KA100 M","9","9","0.080","","0.088","28.676","5","319.288","3","52.965","46.899","38.899","3.4499999999999997","0","GFC","Formula Works","MCR","390","US","US"
"Nick de Graaf","4","4","232","KA100 M","10","10","0.092","","0.180","2:28.171","7","438.783","6","53.057","46.818","39.628","4.83","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Steve Martin","5","5","274","KA100 M","6","6","0.398","","0.578","2:55.706","8","466.318","4","53.455","46.469","42.615","5.52","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Ronnie Swaim","6","6","242","KA100 M","5","5","0.164","","0.742","2:51.546","8","462.158","4","53.619","46.327","42.998","5.52","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Phil Pignataro","7","7","205","KA100 M","8","8","0.016","","0.758","2:16.337","7","426.949","4","53.635","46.313","40.726","4.83","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Terry Giffen","8","8","210","KA100 M","7","7","0.028","","0.786","3:17.776","8","488.388","3","53.663","46.289","40.689","5.52","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Brett Harrelson","9","9","214","KA100 M","3","3","0.002","","0.788","2:56.024","8","466.636","3","53.665","46.287","42.586","5.52","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Steven Jasinski","10","10","247","KA100 M","4","4","0.270","","1.058","2:09.737","7","420.349","4","53.935","46.055","41.366","4.83","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","11","11","2.344","","3.402","2:43.971","7","454.583","6","56.279","44.137","38.25","4.83","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
