"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758018","Final","Race","2020-09-27 20:35:00 UTC","2020-09-27 20:56:03 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","N2","KA100 S","1","1","","","","0","22","1174.499","12","52.342","47.457","46.529","15.18","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Jake Drew","2","2","929","KA100 S","2","2","0.110","","0.110","0.11","22","1174.609","12","52.343","47.456","46.524","15.18","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Michael Michoff","3","3","920","KA100 S","3","3","0.050","","0.160","0.16","22","1174.659","13","52.462","47.349","46.522","15.18","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Joey Brienza","4","4","905","KA100 S","5","5","0.068","","0.228","0.228","22","1174.727","12","52.323","47.474","46.52","15.18","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Kyle Hayner","5","5","902","KA100 S","8","8","0.122","","0.350","0.35","22","1174.849","12","52.456","47.354","46.515","15.18","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Oliver Calvo","6","6","R1","KA100 S","6","6","0.987","","1.337","1.337","22","1175.836","12","52.364","47.437","46.476","15.18","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Caleb Shrader","7","7","921","KA100 S","16","16","0.183","","1.520","1.52","22","1176.019","13","52.332","47.466","46.469","15.18","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Aiden Kempf","8","8","975","KA100 S","9","9","0.468","","1.988","1.988","22","1176.487","11","52.463","47.348","46.45","15.18","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Derek Morton","9","9","933","KA100 S","32","32","1.645","","3.633","3.633","22","1178.132","10","52.148","47.634","46.385","15.18","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Blake Nash","10","10","914","KA100 S","4","4","2.391","","6.024","6.024","22","1180.523","19","52.616","47.21","46.291","15.18","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jacob Yesnick","11","11","901","KA100 S","10","10","0.172","","6.196","6.196","22","1180.695","8","52.614","47.212","46.285","15.18","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Harrison Mills","12","12","991","KA100 S","20","20","3.524","","9.720","9.72","22","1184.219","12","52.451","47.358","46.147","15.18","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
"Dante Yu","13","13","944","KA100 S","30","30","0.365","","10.085","10.085","22","1184.584","12","52.386","47.417","46.133","15.18","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Luis Perez","14","14","909","KA100 S","7","7","0.088","","10.173","10.173","22","1184.672","12","52.65","47.179","46.129","15.18","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Bryce Stevens","15","15","953","KA100 S","15","15","0.221","","10.394","10.394","22","1184.893","8","52.565","47.256","46.121","15.18","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Ethan Ho","16","16","968","KA100 S","11","11","0.196","","10.590","10.59","22","1185.089","8","52.501","47.313","46.113","15.18","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Kyriakos Sioukas","17","17","993","KA100 S","13","13","0.922","","11.512","11.512","22","1186.011","12","52.823","47.025","46.077","15.18","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Hunter Kelly","18","18","942","KA100 S","21","21","2.066","","13.578","13.578","22","1188.077","10","52.566","47.255","45.997","15.18","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Abby Keyes","19","19","947","KA100 S","18","18","1.442","","15.020","15.02","22","1189.519","11","52.65","47.179","45.941","15.18","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Trey Brown","20","20","928","KA100 S","33","33","2.002","","17.022","17.022","22","1191.521","8","52.915","46.943","45.864","15.18","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
"Andrew Chapman","21","21","950","KA100 S","22","22","0.360","","17.382","17.382","22","1191.881","14","52.82","47.028","45.85","15.18","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Colby DuBato","22","22","916","KA100 S","31","31","0.468","","17.850","17.85","22","1192.349","12","52.571","47.25","45.832","15.18","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Nolan Allison","23","23","919","KA100 S","17","17","2.421","","20.271","20.271","22","1194.77","9","53.094","46.785","45.739","15.18","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Jack Doyle","24","24","958","KA100 S","24","24","2.683","","22.954","22.954","22","1197.453","9","53.055","46.819","45.637","15.18","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Anthony Freese","25","25","969","KA100 S","23","23","1.431","","24.385","24.385","22","1198.884","8","53.147","46.738","45.582","15.18","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Jackson Menchu","26","26","955","KA100 S","25","25","0.858","","25.243","25.243","22","1199.742","12","53.136","46.748","45.55","15.18","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Eli Mays","27","27","943","KA100 S","28","28","5.627","","30.870","30.87","22","1205.369","11","53.137","46.747","45.337","15.18","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Daniel Eaton","28","28","915","KA100 S","29","29","3.934","","34.804","34.804","22","1209.303","6","53.42","46.499","45.19","15.18","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Alex Siragusa","29","29","940","KA100 S","12","12","7 Laps","","DNF","7 Laps","15","811.751","9","52.584","47.239","45.901","10.35","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Christopher Martin","30","30","R3","KA100 S","14","14","8 Laps","","DNF","15 Laps","7","388.975","4","52.808","47.038","44.702","4.83","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"William D'Elia","31","31","995","KA100 S","27","27","6 Laps","","DNF","21 Laps","1","75.114","1","68.579","36.221","33.07","0.69","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Dylan Wilkins","32","32","911","KA100 S","26","26","","","DQ","21 Laps","1","70.642","1","64.13","38.734","35.163","0.69","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Jalen Mack","33","33","960","KA100 S","19","19","","","DQ","21 Laps","1","78.85","1","74.65","33.275","31.503","0.69","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
