"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758017","Pre-Final","Race","2020-09-27 17:15:00 UTC","2020-09-27 17:28:43 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","N2","KA100 S","1","1","","","","0","12","638.881","9","52.02","47.751","46.657","8.28","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Jake Drew","2","2","929","KA100 S","5","5","2.138","","2.138","2.138","12","641.019","9","51.997","47.772","46.501","8.28","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Michael Michoff","3","3","920","KA100 S","10","10","0.612","","2.750","2.75","12","641.631","8","51.915","47.847","46.457","8.28","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Blake Nash","4","4","914","KA100 S","3","3","0.396","","3.146","3.146","12","642.027","9","52.196","47.59","46.428","8.28","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Joey Brienza","5","5","905","KA100 S","11","11","0.992","","4.138","4.138","12","643.019","8","52.071","47.704","46.356","8.28","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Oliver Calvo","6","6","R1","KA100 S","8","8","0.696","","4.834","4.834","12","643.715","3","52.269","47.523","46.306","8.28","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Luis Perez","7","7","909","KA100 S","2","2","0.170","","5.004","5.004","12","643.885","9","52.153","47.629","46.294","8.28","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Kyle Hayner","8","8","902","KA100 S","9","9","1.138","","6.142","6.142","12","645.023","9","52.172","47.612","46.212","8.28","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Aiden Kempf","9","9","975","KA100 S","15","15","0.467","","6.609","6.609","12","645.49","9","52.006","47.764","46.179","8.28","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Jacob Yesnick","10","10","901","KA100 S","4","4","0.587","","7.196","7.196","12","646.077","10","52.175","47.609","46.137","8.28","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Ethan Ho","11","11","968","KA100 S","17","17","0.623","","7.819","7.819","12","646.7","9","52.201","47.585","46.092","8.28","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
