"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758001","Practice 1","Practice","2020-09-26 15:40:00 UTC","2020-09-26 15:47:00 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kaytlyn Schwartz","1","1","812","KA100 J","3","3","","","","0","7","418.313","7","54.518","45.563","41.567","4.83","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Preston Lambert","2","2","818","KA100 J","1","1","0.599","","0.599","24.527","7","442.84","6","55.117","45.068","39.265","4.83","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Tanner Medrud","3","3","898","KA100 J","2","2","0.198","","0.797","16.852","7","435.165","6","55.315","44.906","39.957","4.83","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Ashley Durden","4","4","805","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Jacob Hoover","5","5","822","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Chase Hand","6","6","827","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Stephen Eisert","7","7","839","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Logan Toke","8","8","857","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Wyatt Vidovich","9","9","859","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Lanie Benjamin","10","10","877","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Brett Revetta","11","11","889","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ethan Lampe","12","12","895","KA100 J","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
