"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758028","Practice 1","Practice","2020-09-26 16:10:00 UTC","2020-09-26 16:16:58 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alex Rantala","1","1","136","Mini S","4","4","","","","0","7","436.689","7","55.028","45.141","39.818","4.83","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Valentino Garbarino","2","2","102","Mini S","5","5","0.332","","0.332","9.131","7","445.82","7","55.36","44.87","39.002","4.83","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Truly Adams","3","3","144","Mini S","3","3","0.053","","0.385","0 Laps","7","435.551","7","55.413","44.827","39.922","4.83","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Casey Moyer","4","4","137","Mini S","2","2","0.347","","0.732","2.606","7","439.295","6","55.76","44.548","39.582","4.83","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Kane Martin","5","5","192","Mini S","6","6","0.722","","1.454","23.481","7","460.17","7","56.482","43.979","37.786","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","6","6","171","Mini S","1","1","0.309","","1.763","8.589","7","445.278","7","56.791","43.739","39.05","4.83","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Gabby Guidera","7","7","124","Mini S","0","","","","","7 Laps","0","39.37","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Logan Chambers","8","8","113","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Alexander Gonzalez","9","9","114","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Christian Cameron","10","10","119","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Ryan Giannetta","11","11","123","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Parker DeLong","12","12","129","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Keagan Kaminski","13","13","130","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"G3 Argyros","14","14","163","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Alex Mercado","15","15","187","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"John Antonino","16","16","193","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
