"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758005","Practice 5","Practice","2020-09-26 21:40:00 UTC","2020-09-26 21:46:41 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","6","6","","","","0","8","452.025","7","52.634","47.194","43.962","5.52","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Ethan Lampe","2","2","895","KA100 J","11","11","0.084","","0.084","1 Lap","7","429.948","4","52.718","47.119","40.442","4.83","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Chase Hand","3","3","827","KA100 J","3","3","0.028","","0.112","0 Laps","8","450.782","6","52.746","47.094","44.083","5.52","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Jacob Hoover","4","4","822","KA100 J","2","2","0.138","","0.250","0 Laps","8","451.627","8","52.884","46.971","44.001","5.52","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Wyatt Vidovich","5","5","859","KA100 J","1","1","0.050","","0.300","1.185","8","453.21","3","52.934","46.926","43.847","5.52","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Stephen Eisert","6","6","839","KA100 J","10","10","0.069","","0.369","1 Lap","7","430.1","3","53.003","46.865","40.428","4.83","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Brett Revetta","7","7","889","KA100 J","8","8","0.647","","1.016","11.423","8","463.448","5","53.65","46.3","42.879","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ashley Durden","8","8","805","KA100 J","4","4","0.072","","1.088","8.495","8","460.52","8","53.722","46.238","43.151","5.52","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Preston Lambert","9","9","818","KA100 J","7","7","0.020","","1.108","11.745","8","463.77","6","53.742","46.221","42.849","5.52","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Kaytlyn Schwartz","10","10","812","KA100 J","9","9","0.049","","1.157","12.316","8","464.341","7","53.791","46.179","42.796","5.52","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Tanner Medrud","11","11","898","KA100 J","5","5","0.423","","1.580","1 Lap","7","420.249","7","54.214","45.818","41.375","4.83","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Lanie Benjamin","12","12","877","KA100 J","12","","53.634","","55.214","6 Laps","2","246.578","2","107.848","23.032","20.148","1.38","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
