"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758021","Practice 3","Practice","2020-09-26 18:40:00 UTC","2020-09-26 18:49:12 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","232","KA100 M","5","5","","","","0","8","454.046","6","52.908","46.949","43.766","5.52","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Billy Cleavelin","2","2","219","KA100 M","1","1","0.131","","0.131","0 Laps","8","452.567","6","53.039","46.833","43.91","5.52","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Carlos Calderon","3","3","201","KA100 M","8","8","0.077","","0.208","4.658","8","458.704","3","53.116","46.766","43.322","5.52","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Brett Harrelson","4","4","214","KA100 M","2","2","0.119","","0.327","3.742","8","457.788","6","53.235","46.661","43.409","5.52","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Steve Martin","5","5","274","KA100 M","9","9","0.502","","0.829","13.551","8","467.597","8","53.737","46.225","42.498","5.52","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Travis Irving","6","6","285","KA100 M","3","3","0.015","","0.844","2 Laps","6","351.692","4","53.752","46.212","42.378","4.14","0","GFC","Formula Works","MCR","390","US","US"
"Phil Pignataro","7","7","205","KA100 M","6","6","0.110","","0.954","9.934","8","463.98","3","53.862","46.118","42.829","5.52","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Ronnie Swaim","8","8","242","KA100 M","7","7","0.015","","0.969","11.24","8","465.286","5","53.877","46.105","42.709","5.52","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Steven Jasinski","9","9","247","KA100 M","4","4","0.102","","1.071","12.322","8","466.368","8","53.979","46.018","42.61","5.52","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Terry Giffen","10","10","210","KA100 M","10","10","0.183","","1.254","1 Lap","7","421.038","6","54.162","45.862","41.298","4.83","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","11","11","2.052","","3.306","1 Lap","7","434.275","7","56.214","44.188","40.039","4.83","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
