"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757973","Final","Race","2020-09-27 18:00:00 UTC","2020-09-27 18:20:08 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","22","1101.772","4","48.224","51.51","49.6","15.18","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Hunter Kelly","2","2","142","Pro","4","4","10.300","","10.300","10.3","22","1112.072","5","48.719","50.986","49.141","15.18","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Vicente Salas","3","1","214","Pro 2","8","4","1.122","","11.422","0","22","1113.194","3","48.633","51.076","49.091","15.18","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Micah Hendricks","4","3","173","Pro","2","2","2.030","","13.452","13.452","22","1115.224","6","48.933","50.763","49.002","15.18","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Robert Heck Jr.","5","4","112","Pro","3","3","2.895","","16.347","16.347","22","1118.119","4","48.929","50.767","48.875","15.18","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Justin Taylor","6","2","267","Pro 2","6","2","7.205","","23.552","12.13","22","1125.324","3","49.166","50.523","48.562","15.18","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Jacopo Pizzinato","7","3","266","Pro 2","13","6","1.463","","25.015","13.593","22","1126.787","3","48.761","50.942","48.499","15.18","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Anthony Freese","8","4","269","Pro 2","5","1","1.003","","26.018","14.596","22","1127.79","3","49.165","50.524","48.456","15.18","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Nathan Haney","9","5","202","Pro 2","9","5","7.812","","33.830","22.408","22","1135.602","3","49.555","50.126","48.122","15.18","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Charlotte Cheung","10","1","550","S5","10","1","1 Lap","","1 Lap","0","21","1112.018","21","50.775","48.922","46.909","14.49","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Henry Barton","11","2","530","S5","11","2","17.057","","1 Lap","17.057","21","1129.075","5","51.323","48.399","46.201","14.49","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Cooper Hunt","12","3","518","S5","12","3","22.852","","1 Lap","39.909","21","1151.927","5","51.89","47.87","45.284","14.49","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Caleb Shrader","13","6","221","Pro 2","7","3","5 Laps","","6 Laps","6 Laps","16","826.267","5","48.954","50.742","48.101","11.04","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
