"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","  Micro Swift","1073757999","Pre-Final","Race","2020-09-27 16:45:00 UTC","2020-09-27 16:55:56 UTC","PROVISIONAL","10","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro S","1","1","","","","0","10","566.756","7","56.122","44.261","43.828","6.8999999999999995","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Charlie Smith","2","2","12","Micro S","3","3","6.771","","6.771","6.771","10","573.527","3","56.586","43.898","43.311","6.8999999999999995","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","225","US","US"
"Tristan Murphy","3","3","11","Micro S","5","5","4.201","","10.972","10.972","10","577.728","8","56.922","43.639","42.996","6.8999999999999995","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Shea Aldrich","4","4","34","Micro S","6","6","0.141","","11.113","11.113","10","577.869","8","56.698","43.811","42.986","6.8999999999999995","0","Parolin Kart","Orange CA","N/A","P1 Engines","225","US","US"
"Ashton Woon","5","5","95","Micro S","8","8","0.106","","11.219","11.219","10","577.975","10","56.976","43.597","42.978","6.8999999999999995","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","PRE","225","US","US"
"Johnie Stamps","6","6","18","Micro S","7","7","2.817","","14.036","14.036","10","580.792","8","57.116","43.49","42.769","6.8999999999999995","0","VLR","Eastvale CA","N/A","Mack Motorsports","225","US","US"
"McLaren Carroll","7","7","27","Micro S","4","4","0.123","","14.159","14.159","10","580.915","5","57.251","43.388","42.76","6.8999999999999995","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Matthew Cagle","8","8","48","Micro S","2","2","0.276","","14.435","14.435","10","581.191","9","56.94","43.625","42.74","6.8999999999999995","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Giuseppe Guidera","9","9","25","Micro S","14","14","0.523","","14.958","14.958","10","581.714","4","56.91","43.648","42.701","6.8999999999999995","0","Benik Kart","Rocklin CA","Rock","Swedetech","225","US","US"
"Jackson Gibson","10","10","24","Micro S","9","9","1.004","","15.962","15.962","10","582.718","8","57.323","43.333","42.628","6.8999999999999995","0","Kosmic Kart","Lake Oswego OR","RPG","Woltjer","225","US","US"
"Luca Bruncati","11","11","21","Micro S","10","10","0.947","","16.909","16.909","10","583.665","5","57.138","43.474","42.559","6.8999999999999995","0","Formula K","Aita Loma","Formula Works","P1","225","USA"
"Mateo Calderon","12","12","99","Micro S","12","12","5.498","","22.407","22.407","10","589.163","5","57.912","42.893","42.162","6.8999999999999995","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Bronson Koustas","13","13","33","Micro S","11","11","0.447","","22.854","22.854","10","589.61","10","57.042","43.547","42.13","6.8999999999999995","0","Tony Kart","Newport Beach CA","2 Wild Karting","P1","225","US","US"
"Betty Schmidt","14","14","23","Micro S","13","13","11.628","","34.482","34.482","10","601.238","3","59.117","42.018","41.315","6.8999999999999995","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
