"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758004","Practice 4","Practice","2020-09-26 20:20:00 UTC","2020-09-26 20:26:54 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","5","5","","","","0","8","449.144","8","52.632","47.196","44.244","5.52","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Chase Hand","2","2","827","KA100 J","2","2","0.021","","0.021","0 Laps","8","448.317","7","52.653","47.177","44.326","5.52","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Stephen Eisert","3","3","839","KA100 J","6","6","0.219","","0.240","2.922","8","452.066","7","52.872","46.981","43.958","5.52","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Ethan Lampe","4","4","895","KA100 J","11","11","0.158","","0.398","1 Lap","7","427.981","3","53.03","46.841","40.628","4.83","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Hoover","5","5","822","KA100 J","12","12","0.033","","0.431","1 Lap","7","436.897","7","53.063","46.812","39.799","4.83","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Lanie Benjamin","6","6","877","KA100 J","3","3","0.145","","0.576","2 Laps","6","348.344","3","53.208","46.685","42.785","4.14","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Wyatt Vidovich","7","7","859","KA100 J","1","1","0.088","","0.664","4.939","8","454.083","6","53.296","46.608","43.763","5.52","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Brett Revetta","8","8","889","KA100 J","9","9","0.444","","1.108","13.276","8","462.42","7","53.74","46.223","42.974","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ashley Durden","9","9","805","KA100 J","7","7","0.006","","1.114","13.667","8","462.811","5","53.746","46.217","42.938","5.52","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Tanner Medrud","10","10","898","KA100 J","4","4","0.483","","1.597","24.945","8","474.089","6","54.229","45.806","41.916","5.52","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Preston Lambert","11","11","818","KA100 J","8","8","0.003","","1.600","16.717","8","465.861","6","54.232","45.803","42.657","5.52","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Kaytlyn Schwartz","12","12","812","KA100 J","10","10","0.215","","1.815","20.972","8","470.116","7","54.447","45.622","42.27","5.52","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
