"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758031","Practice 4","Practice","2020-09-26 20:50:00 UTC","2020-09-26 20:56:53 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","9","9","","","","0","7","419.209","5","54.896","45.249","41.478","4.83","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Parker DeLong","2","2","129","Mini S","6","6","0.235","","0.235","0.878","7","420.087","5","55.131","45.056","41.391","4.83","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"G3 Argyros","3","3","163","Mini S","2","2","0.005","","0.240","0 Laps","7","417.07","5","55.136","45.052","41.691","4.83","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Truly Adams","4","4","144","Mini S","1","1","0.291","","0.531","0.802","7","420.011","2","55.427","44.816","41.399","4.83","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Alex Rantala","5","5","136","Mini S","8","8","0.029","","0.560","7.246","7","426.455","5","55.456","44.792","40.773","4.83","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Christian Cameron","6","6","119","Mini S","11","11","0.031","","0.591","5.866","7","425.075","7","55.487","44.767","40.906","4.83","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Logan Chambers","7","7","113","Mini S","14","14","0.053","","0.644","10.786","7","429.995","4","55.54","44.725","40.438","4.83","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Ryan Giannetta","8","8","123","Mini S","16","16","0.112","","0.756","13.472","7","432.681","3","55.652","44.635","40.187","4.83","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Kane Martin","9","9","192","Mini S","15","15","0.016","","0.772","13.857","7","433.066","3","55.668","44.622","40.151","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Keagan Kaminski","10","10","130","Mini S","4","4","0.023","","0.795","3.078","7","422.287","3","55.691","44.603","41.176","4.83","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Alex Mercado","11","11","187","Mini S","5","5","0.092","","0.887","7.105","7","426.314","4","55.783","44.53","40.787","4.83","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Rocky Moran","12","12","171","Mini S","13","13","0.081","","0.968","2 Laps","5","320.011","5","55.864","44.465","38.811","3.4499999999999997","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alexander Gonzalez","13","13","114","Mini S","7","7","0.073","","1.041","6.682","7","425.891","5","55.937","44.407","40.827","4.83","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Valentino Garbarino","14","14","102","Mini S","10","10","0.007","","1.048","6.853","7","426.062","6","55.944","44.402","40.811","4.83","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Casey Moyer","15","15","137","Mini S","12","12","0.344","","1.392","11.394","7","430.603","5","56.288","44.13","40.381","4.83","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Gabby Guidera","16","16","124","Mini S","3","3","0.495","","1.887","10.41","7","429.619","5","56.783","43.745","40.473","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
