"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758030","Practice 3","Practice","2020-09-26 18:50:00 UTC","2020-09-26 18:58:22 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","2","2","","","","0","8","468.017","3","54.704","45.408","42.46","5.52","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"G3 Argyros","2","2","163","Mini S","1","1","0.179","","0.179","1.958","8","469.975","5","54.883","45.26","42.283","5.52","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Christian Cameron","3","3","119","Mini S","3","3","0.345","","0.524","4.26","8","472.277","5","55.228","44.977","42.077","5.52","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Alex Rantala","4","4","136","Mini S","10","10","0.095","","0.619","1 Lap","7","422.117","6","55.323","44.9","41.192","4.83","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Parker DeLong","5","5","129","Mini S","6","6","0.049","","0.668","1 Lap","7","421.201","5","55.372","44.86","41.282","4.83","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Ryan Giannetta","6","6","123","Mini S","16","16","0.077","","0.745","1 Lap","7","443.0","4","55.449","44.798","39.251","4.83","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Valentino Garbarino","7","7","102","Mini S","15","15","0.082","","0.827","1 Lap","7","435.008","4","55.531","44.732","39.972","4.83","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Alexander Gonzalez","8","8","114","Mini S","5","5","0.018","","0.845","1 Lap","7","421.75","5","55.549","44.717","41.228","4.83","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Keagan Kaminski","9","9","130","Mini S","8","8","0.067","","0.912","1 Lap","7","421.868","4","55.616","44.663","41.217","4.83","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Logan Chambers","10","10","113","Mini S","14","14","0.043","","0.955","1 Lap","7","433.491","5","55.659","44.629","40.112","4.83","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Truly Adams","11","11","144","Mini S","7","7","0.194","","1.149","1 Lap","7","454.617","4","55.853","44.474","38.248","4.83","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Kane Martin","12","12","192","Mini S","4","4","0.269","","1.418","1 Lap","7","432.782","5","56.122","44.261","40.177","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","13","13","171","Mini S","13","13","0.008","","1.426","1 Lap","7","435.355","6","56.13","44.254","39.94","4.83","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alex Mercado","14","14","187","Mini S","12","12","0.043","","1.469","1 Lap","7","429.462","6","56.173","44.221","40.488","4.83","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Casey Moyer","15","15","137","Mini S","9","9","0.361","","1.830","1 Lap","7","427.88","4","56.534","43.938","40.638","4.83","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Gabby Guidera","16","16","124","Mini S","11","11","0.356","","2.186","1 Lap","7","433.327","4","56.89","43.663","40.127","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
