"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758026","Pre-Final","Race","2020-09-27 17:30:00 UTC","2020-09-27 17:41:17 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","232","KA100 M","4","4","","","","0","12","648.572","5","52.988","46.879","45.959","8.28","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Carlos Calderon","2","2","201","KA100 M","1","1","0.922","","0.922","0.922","12","649.494","3","53.142","46.743","45.894","8.28","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Billy Cleavelin","3","3","219","KA100 M","2","2","0.497","","1.419","1.419","12","649.991","11","53.052","46.822","45.859","8.28","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Travis Irving","4","4","285","KA100 M","3","3","4.454","","5.873","5.873","12","654.445","7","53.139","46.745","45.547","8.28","0","GFC","Formula Works","MCR","390","US","US"
"Steve Martin","5","5","274","KA100 M","5","5","1.869","","7.742","7.742","12","656.314","2","53.653","46.298","45.417","8.28","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Phil Pignataro","6","6","205","KA100 M","7","7","0.357","","8.099","8.099","12","656.671","9","53.377","46.537","45.393","8.28","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Steven Jasinski","7","7","247","KA100 M","10","10","1.341","","9.440","9.44","12","658.012","11","53.588","46.354","45.3","8.28","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Terry Giffen","8","8","210","KA100 M","8","8","2.189","","11.629","11.629","12","660.201","5","53.51","46.421","45.15","8.28","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Brett Harrelson","9","9","214","KA100 M","9","9","3 Laps","","3 Laps","3 Laps","9","497.735","6","53.502","46.428","44.915","6.209999999999999","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Scott Grundfor","10","10","211","KA100 M","11","11","20.974","","3 Laps","3 Laps","9","518.709","7","55.996","44.36","43.099","6.209999999999999","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
"Ronnie Swaim","11","11","242","KA100 M","6","6","1 Lap","","DNF","4 Laps","8","465.768","2","53.947","46.045","42.665","5.52","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
