"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757966","Practice 2","Practice","2020-09-26 16:20:00 UTC","2020-09-26 16:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cooper Hunt","1","1","518","S5","1","1","","","","0","8","447.467","4","52.073","47.702","44.41","5.52","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Robert Heck Jr.","2","1","112","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Billy Musgrave","3","2","117","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Hunter Kelly","4","3","142","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Micah Hendricks","5","4","173","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Nathan Haney","6","1","202","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Vicente Salas","7","2","214","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Caleb Shrader","8","3","221","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Jacopo Pizzinato","9","4","266","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Justin Taylor","10","5","267","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Anthony Freese","11","6","269","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacob Yesnick","12","1","301","Shift S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
"Jorge Menchu","13","1","444","Shift M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","PRAC","US","US"
"Henry Barton","14","2","530","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Charlotte Cheung","15","3","550","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
