"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758013","Practice 4","Practice","2020-09-26 20:30:00 UTC","2020-09-26 20:36:57 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","KA100 S","10","10","","","","0","8","443.903","7","51.762","47.989","44.767","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Oliver Calvo","2","2","R1","KA100 S","26","26","0.050","","0.050","15.971","8","459.874","4","51.812","47.943","43.212","5.52","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Jake Drew","3","3","929","KA100 S","11","11","0.199","","0.249","1.746","8","445.649","4","52.011","47.759","44.591","5.52","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Nick Ramirez","4","4","N2","KA100 S","32","32","0.045","","0.294","23.197","8","467.1","4","52.056","47.718","42.543","5.52","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Dante Yu","5","5","944","KA100 S","25","25","0.010","","0.304","16.548","8","460.451","4","52.066","47.709","43.158","5.52","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Alex Siragusa","6","6","940","KA100 S","14","14","0.058","","0.362","5.134","8","449.037","4","52.124","47.656","44.255","5.52","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Jacob Yesnick","7","7","901","KA100 S","1","1","0.025","","0.387","0 Laps","8","441.798","5","52.149","47.633","44.98","5.52","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Aiden Kempf","8","8","975","KA100 S","7","7","0.020","","0.407","2.213","8","446.116","5","52.169","47.614","44.544","5.52","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Luis Perez","9","9","909","KA100 S","2","2","0.024","","0.431","0 Laps","8","441.884","3","52.193","47.593","44.971","5.52","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Kyriakos Sioukas","10","10","993","KA100 S","5","5","0.024","","0.455","1.561","8","445.464","7","52.217","47.571","44.61","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Derek Morton","11","11","933","KA100 S","20","20","0.001","","0.456","8.87","8","452.773","6","52.218","47.57","43.89","5.52","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Kyle Hayner","12","12","902","KA100 S","19","19","0.003","","0.459","9.332","8","453.235","4","52.221","47.567","43.845","5.52","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Jack Doyle","13","13","958","KA100 S","17","17","0.027","","0.486","9.932","8","453.835","4","52.248","47.542","43.787","5.52","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Harrison Mills","14","14","991","KA100 S","9","9","0.001","","0.487","5.392","8","449.295","4","52.249","47.542","44.229","5.52","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
