"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758003","Practice 3","Practice","2020-09-26 18:20:00 UTC","2020-09-26 18:27:00 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephen Eisert","1","1","839","KA100 J","5","5","","","","0","8","429.293","7","52.658","47.172","46.29","5.52","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Chase Hand","2","2","827","KA100 J","2","2","0.269","","0.269","0 Laps","8","426.923","7","52.927","46.933","46.547","5.52","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Logan Toke","3","3","857","KA100 J","3","3","0.062","","0.331","4 Laps","4","215.465","4","52.989","46.878","46.114","2.76","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Ethan Lampe","4","4","895","KA100 J","6","6","0.059","","0.390","3.123","8","432.416","7","53.048","46.826","45.956","5.52","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Hoover","5","5","822","KA100 J","1","1","0.026","","0.416","0 Laps","8","429.063","4","53.074","46.803","46.315","5.52","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Lanie Benjamin","6","6","877","KA100 J","8","8","0.002","","0.418","6.936","8","436.229","7","53.076","46.801","45.554","5.52","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Wyatt Vidovich","7","7","859","KA100 J","10","10","0.007","","0.425","7.259","8","436.552","7","53.083","46.795","45.52","5.52","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Ashley Durden","8","8","805","KA100 J","7","7","0.610","","1.035","4 Laps","4","224.597","4","53.693","46.263","44.239","2.76","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Brett Revetta","9","9","889","KA100 J","12","12","0.274","","1.309","14.529","8","443.822","4","53.967","46.028","44.775","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Preston Lambert","10","10","818","KA100 J","4","4","0.118","","1.427","22.694","8","451.987","8","54.085","45.928","43.966","5.52","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Tanner Medrud","11","11","898","KA100 J","9","9","0.370","","1.797","17.775","8","447.068","4","54.455","45.616","44.45","5.52","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Kaytlyn Schwartz","12","12","812","KA100 J","11","11","0.042","","1.839","31.565","8","460.858","8","54.497","45.58","43.12","5.52","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
