"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758027","Final","Race","2020-09-27 21:00:00 UTC","2020-09-27 21:20:21 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","232","KA100 M","1","1","","","","0","22","1188.916","6","53.167","46.721","45.965","15.18","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Billy Cleavelin","2","2","219","KA100 M","3","3","3.105","","3.105","3.105","22","1192.021","2","53.379","46.535","45.845","15.18","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Carlos Calderon","3","3","201","KA100 M","2","2","0.907","","4.012","4.012","22","1192.928","6","53.437","46.485","45.81","15.18","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Travis Irving","4","4","285","KA100 M","4","4","0.248","","4.260","4.26","22","1193.176","5","53.488","46.44","45.8","15.18","0","GFC","Formula Works","MCR","390","US","US"
"Phil Pignataro","5","5","205","KA100 M","6","6","3.119","","7.379","7.379","22","1196.295","6","53.519","46.413","45.681","15.18","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Steve Martin","6","6","274","KA100 M","5","5","6.890","","14.269","14.269","22","1203.185","2","53.755","46.21","45.419","15.18","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Brett Harrelson","7","7","214","KA100 M","9","9","0.890","","15.159","15.159","22","1204.075","6","53.578","46.362","45.386","15.18","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Terry Giffen","8","8","210","KA100 M","8","8","2.202","","17.361","17.361","22","1206.277","4","53.818","46.156","45.303","15.18","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","9","9","247","KA100 M","7","7","3.563","","20.924","20.924","22","1209.84","4","53.96","46.034","45.17","15.18","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Ronnie Swaim","10","10","242","KA100 M","11","11","1.101","","22.025","22.025","22","1210.941","21","54.0","46.0","45.129","15.18","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","10","10","1 Lap","","1 Lap","17.287","21","1206.203","20","56.023","44.339","43.246","14.489999999999998","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
