"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758006","Warm-Up","Practice","2020-09-27 15:28:00 UTC","2020-09-27 15:33:16 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ethan Lampe","1","1","895","KA100 J","6","6","","","","0","5","300.412","5","52.637","47.191","41.343","3.45","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Wyatt Vidovich","2","2","859","KA100 J","5","5","0.196","","0.196","1.147","5","301.559","5","52.833","47.016","41.186","3.45","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Jacob Hoover","3","3","822","KA100 J","4","4","0.057","","0.253","0.183","5","300.595","4","52.89","46.965","41.318","3.45","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Logan Toke","4","4","857","KA100 J","3","3","0.306","","0.559","0 Laps","5","298.322","5","53.196","46.695","41.633","3.45","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","2","2","0.138","","0.697","0 Laps","5","298.928","3","53.334","46.574","41.548","3.45","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Chase Hand","6","6","827","KA100 J","1","1","0.118","","0.815","0 Laps","5","299.041","4","53.452","46.472","41.533","3.45","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Preston Lambert","7","7","818","KA100 J","7","7","0.317","","1.132","37.477","5","337.889","5","53.769","46.198","36.758","3.45","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Lanie Benjamin","8","8","877","KA100 J","8","8","0.053","","1.185","6.959","5","307.371","5","53.822","46.152","40.407","3.45","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Brett Revetta","9","9","889","KA100 J","11","11","0.627","","1.812","21.036","5","321.448","4","54.449","45.621","38.638","3.45","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Ashley Durden","10","10","805","KA100 J","12","12","0.093","","1.905","20.255","5","320.667","5","54.542","45.543","38.732","3.45","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Tanner Medrud","11","11","898","KA100 J","9","9","0.652","","2.557","39.962","5","340.374","4","55.194","45.005","36.489","3.45","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Kaytlyn Schwartz","12","12","812","KA100 J","10","10","0.186","","2.743","36.285","5","336.697","5","55.38","44.854","36.888","3.45","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
