"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758023","Practice 5","Practice","2020-09-26 22:00:00 UTC","2020-09-26 22:06:52 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","219","KA100 M","10","10","","","","0","3","197.868","3","52.993","46.874","37.661","2.07","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Nick de Graaf","2","2","232","KA100 M","6","6","0.080","","0.080","4:19.523","8","457.391","3","53.073","46.803","43.446","5.52","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Carlos Calderon","3","3","201","KA100 M","1","1","0.099","","0.179","4:14.107","8","451.975","3","53.172","46.716","43.967","5.52","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Travis Irving","4","4","285","KA100 M","4","4","0.235","","0.414","2:35.723","6","353.591","3","53.407","46.511","42.15","4.14","0","GFC","Formula Works","MCR","390","US","US"
"Brett Harrelson","5","5","214","KA100 M","11","11","0.244","","0.658","3:47.388","7","425.256","3","53.651","46.299","40.888","4.83","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Steven Jasinski","6","6","247","KA100 M","5","5","0.169","","0.827","4:25.853","8","463.721","7","53.82","46.154","42.853","5.52","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Phil Pignataro","7","7","205","KA100 M","3","3","0.004","","0.831","4:24.228","8","462.096","2","53.824","46.15","43.004","5.52","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Ronnie Swaim","8","8","242","KA100 M","7","7","0.009","","0.840","4:27.047","8","464.915","5","53.833","46.143","42.743","5.52","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Steve Martin","9","9","274","KA100 M","2","2","0.016","","0.856","4:24.051","8","461.919","2","53.849","46.129","43.021","5.52","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Terry Giffen","10","10","210","KA100 M","8","8","0.131","","0.987","4:28.51","8","466.378","2","53.98","46.017","42.609","5.52","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","9","9","1.681","","2.668","3:50.708","7","428.576","7","55.661","44.627","40.572","4.83","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
