"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758019","Practice 1","Practice","2020-09-26 16:00:00 UTC","2020-09-26 16:07:04 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Ronnie Swaim","1","1","242","KA100 M","1","1","","","","0","7","432.172","6","54.173","45.853","40.234","4.83","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Steven Jasinski","2","2","247","KA100 M","2","2","0.192","","0.192","15.056","7","447.228","4","54.365","45.691","38.879","4.83","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Carlos Calderon","3","3","201","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Phil Pignataro","4","4","205","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Terry Giffen","5","5","210","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Scott Grundfor","6","6","211","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
"Brett Harrelson","7","7","214","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Billy Cleavelin","8","8","219","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Nick de Graaf","9","9","232","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Steve Martin","10","10","274","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Travis Irving","11","11","285","KA100 M","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","Formula Works","MCR","390","US","US"
