"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758014","Practice 5","Practice","2020-09-26 21:50:00 UTC","2020-09-26 21:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","KA100 S","27","27","","","","0","8","451.629","3","51.71","48.037","44.001","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Nick Ramirez","2","2","N2","KA100 S","32","32","0.060","","0.060","13.327","8","464.956","2","51.77","47.981","42.74","5.52","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Blake Nash","3","3","914","KA100 S","22","22","0.097","","0.157","14.668","8","466.297","3","51.867","47.892","42.617","5.52","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Ethan Ho","4","4","968","KA100 S","10","10","0.136","","0.293","0 Laps","8","436.432","5","52.003","47.766","45.533","5.52","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Oliver Calvo","5","5","R1","KA100 S","30","30","0.052","","0.345","2.691","8","454.32","4","52.055","47.719","43.74","5.52","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Joey Brienza","6","6","905","KA100 S","6","6","0.007","","0.352","0 Laps","8","435.817","3","52.062","47.712","45.597","5.52","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Derek Morton","7","7","933","KA100 S","24","24","0.057","","0.409","0.828","8","452.457","5","52.119","47.66","43.92","5.52","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Michael Michoff","8","8","922","KA100 S","21","21","0.042","","0.451","0 Laps","8","451.484","4","52.161","47.622","44.015","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Kyle Hayner","9","9","902","KA100 S","20","20","0.100","","0.551","0 Laps","8","448.52","7","52.261","47.531","44.306","5.52","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Nolan Allison","10","10","919","KA100 S","26","26","0.002","","0.553","2.962","8","454.591","4","52.263","47.529","43.714","5.52","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Luis Perez","11","11","909","KA100 S","2","2","0.012","","0.565","0 Laps","8","433.959","4","52.275","47.518","45.792","5.52","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Dante Yu","12","12","944","KA100 S","29","29","0.001","","0.566","8.568","8","460.197","3","52.276","47.517","43.182","5.52","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Jack Doyle","13","13","958","KA100 S","18","18","0.021","","0.587","0 Laps","8","445.531","4","52.297","47.498","44.603","5.52","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Kyriakos Sioukas","14","14","993","KA100 S","4","4","0.004","","0.591","0 Laps","8","435.591","4","52.301","47.494","45.621","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Jake Drew","15","15","929","KA100 S","9","9","0.018","","0.609","0 Laps","8","437.269","7","52.319","47.478","45.446","5.52","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Colby DuBato","16","16","916","KA100 S","23","23","0.079","","0.688","2.011","8","453.64","3","52.398","47.406","43.806","5.52","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Aiden Kempf","17","17","975","KA100 S","17","17","0.021","","0.709","0 Laps","8","442.826","5","52.419","47.387","44.875","5.52","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Christopher Martin","18","18","R3","KA100 S","5","5","0.038","","0.747","0 Laps","8","437.426","2","52.457","47.353","45.429","5.52","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Alex Siragusa","19","19","940","KA100 S","16","16","0.017","","0.764","0 Laps","8","443.084","3","52.474","47.338","44.849","5.52","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Jacob Yesnick","20","20","901","KA100 S","1","1","0.039","","0.803","0 Laps","8","434.687","2","52.513","47.303","45.716","5.52","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Harrison Mills","21","21","991","KA100 S","7","7","0.015","","0.818","0 Laps","8","439.656","7","52.528","47.289","45.199","5.52","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
"Bryce Stevens","22","22","953","KA100 S","11","11","0.033","","0.851","0 Laps","8","441.272","3","52.561","47.259","45.033","5.52","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Trey Brown","23","23","928","KA100 S","12","12","0.027","","0.878","1 Lap","7","388.412","2","52.588","47.235","44.767","4.83","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
"Hunter Kelly","24","24","942","KA100 S","13","13","0.057","","0.935","0 Laps","8","441.087","3","52.645","47.184","45.052","5.52","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Dylan Wilkins","25","25","911","KA100 S","3","3","0.051","","0.986","2 Laps","6","337.104","2","52.696","47.138","44.212","4.14","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Jackson Menchu","26","26","955","KA100 S","25","25","0.005","","0.991","9.253","8","460.882","3","52.701","47.134","43.117","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"Jalen Mack","27","27","960","KA100 S","19","19","0.063","","1.054","0 Laps","8","447.878","3","52.764","47.078","44.369","5.52","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
"Andrew Chapman","28","28","950","KA100 S","8","8","0.015","","1.069","0 Laps","8","443.725","3","52.779","47.064","44.784","5.52","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Eli Mays","29","29","943","KA100 S","33","33","0.013","","1.082","1 Lap","7","431.623","3","52.792","47.053","40.285","4.83","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Anthony Freese","30","30","969","KA100 S","15","15","0.056","","1.138","0 Laps","8","444.443","3","52.848","47.003","44.712","5.52","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Abby Keyes","31","31","947","KA100 S","28","28","","","1.138","8.204","8","459.833","3","52.848","47.003","43.216","5.52","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"William D'Elia","32","32","995","KA100 S","14","14","0.419","","1.557","0 Laps","8","448.442","4","53.267","46.633","44.313","5.52","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Daniel Eaton","33","33","915","KA100 S","31","31","0.087","","1.644","1 Lap","7","418.358","3","53.354","46.557","41.562","4.83","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
