"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758022","Practice 4","Practice","2020-09-26 20:40:00 UTC","2020-09-26 20:46:59 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick de Graaf","1","1","232","KA100 M","9","9","","","","0","8","467.623","4","53.133","46.751","42.496","5.52","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Billy Cleavelin","2","2","219","KA100 M","8","8","0.081","","0.081","0 Laps","8","462.583","6","53.214","46.679","42.959","5.52","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Travis Irving","3","3","285","KA100 M","4","4","0.054","","0.135","0 Laps","8","456.558","4","53.268","46.632","43.526","5.52","0","GFC","Formula Works","MCR","390","US","US"
"Carlos Calderon","4","4","201","KA100 M","7","7","","","0.135","0 Laps","8","463.636","3","53.268","46.632","42.861","5.52","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Terry Giffen","5","5","210","KA100 M","3","3","0.295","","0.430","6.368","8","473.991","7","53.563","46.375","41.925","5.52","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Steven Jasinski","6","6","247","KA100 M","5","5","0.250","","0.680","0 Laps","8","462.995","5","53.813","46.16","42.921","5.52","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Steve Martin","7","7","274","KA100 M","2","2","0.010","","0.690","0 Laps","8","457.06","5","53.823","46.151","43.478","5.52","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Ronnie Swaim","8","8","242","KA100 M","6","6","0.042","","0.732","0 Laps","8","462.421","5","53.865","46.115","42.974","5.52","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Brett Harrelson","9","9","214","KA100 M","1","1","0.119","","0.851","0 Laps","8","456.429","5","53.984","46.014","43.538","5.52","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Phil Pignataro","10","10","205","KA100 M","10","10","0.045","","0.896","1 Lap","7","421.777","4","54.029","45.975","41.226","4.83","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","11","11","2.032","","2.928","1 Lap","7","442.007","5","56.061","44.309","39.339","4.83","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
