"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757970","Warm-Up","Practice","2020-09-27 15:00:00 UTC","2020-09-27 15:05:44 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","214","Pro 2","11","6","","","","0","6","339.497","6","48.171","51.566","43.9","4.14","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Robert Heck Jr.","2","1","112","Pro","1","1","0.021","","0.021","0","6","321.492","4","48.192","51.544","46.359","4.14","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Caleb Shrader","3","2","221","Pro 2","5","3","0.071","","0.092","0 Laps","6","325.158","6","48.263","51.468","45.836","4.14","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Hunter Kelly","4","2","142","Pro","4","2","0.103","","0.195","3.31","6","324.802","6","48.366","51.358","45.886","4.14","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Justin Taylor","5","3","267","Pro 2","2","1","0.176","","0.371","0 Laps","6","323.676","5","48.542","51.172","46.046","4.14","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Anthony Freese","6","4","269","Pro 2","6","4","0.162","","0.533","0 Laps","6","324.713","5","48.704","51.002","45.899","4.14","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Micah Hendricks","7","3","173","Pro","13","4","0.020","","0.553","21.823","6","343.315","6","48.724","50.981","43.412","4.14","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Jacopo Pizzinato","8","5","266","Pro 2","3","2","0.064","","0.617","0 Laps","6","326.396","6","48.788","50.914","45.662","4.14","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Billy Musgrave","9","4","117","Pro","7","3","0.106","","0.723","13.867","6","335.359","6","48.894","50.804","44.442","4.14","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Nathan Haney","10","6","202","Pro 2","9","5","1.720","","2.443","1 Lap","5","301.855","4","50.614","49.077","41.146","3.4499999999999997","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Henry Barton","11","1","530","S5","8","1","0.310","","2.753","0","6","348.375","5","50.924","48.779","42.781","4.14","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Charlotte Cheung","12","2","550","S5","10","2","0.567","","3.320","1 Lap","5","307.658","5","51.491","48.241","40.37","3.4499999999999997","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","13","3","518","S5","12","3","5.107","","8.427","5 Laps","1","95.875","1","56.598","43.888","25.909","0.69","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
