"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758029","Practice 2","Practice","2020-09-26 17:30:00 UTC","2020-09-26 17:37:02 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Valentino Garbarino","1","1","102","Mini S","8","8","","","","0","7","426.096","3","55.267","44.945","40.808","4.83","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Alex Rantala","2","2","136","Mini S","4","4","0.191","","0.191","0 Laps","7","425.246","3","55.458","44.791","40.889","4.83","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Alex Mercado","3","3","187","Mini S","2","2","0.181","","0.372","0 Laps","7","421.281","5","55.639","44.645","41.274","4.83","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Truly Adams","4","4","144","Mini S","1","1","0.201","","0.573","0 Laps","7","421.175","6","55.84","44.484","41.285","4.83","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Kane Martin","5","5","192","Mini S","3","3","0.230","","0.803","0 Laps","7","425.995","6","56.07","44.302","40.817","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Rocky Moran","6","6","171","Mini S","6","6","0.065","","0.868","5.252","7","431.348","6","56.135","44.25","40.311","4.83","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Casey Moyer","7","7","137","Mini S","7","7","0.215","","1.083","3 Laps","4","262.464","3","56.35","44.082","37.857","2.76","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Gabby Guidera","8","8","124","Mini S","5","5","1.247","","2.330","35.475","7","461.571","7","57.597","43.127","37.671","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Logan Chambers","9","9","113","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Alexander Gonzalez","10","10","114","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Christian Cameron","11","11","119","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Ryan Giannetta","12","12","123","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Parker DeLong","13","13","129","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Keagan Kaminski","14","14","130","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"G3 Argyros","15","15","163","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"John Antonino","16","16","193","Mini S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
