"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758009","Final","Race","2020-09-27 20:10:00 UTC","2020-09-27 20:31:08 UTC","PROVISIONAL","22","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Chase Hand","1","1","827","KA100 J","2","2","","","","0","22","1174.951","10","52.914","46.944","46.511","15.18","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Logan Toke","2","2","857","KA100 J","1","1","0.023","","0.023","0.023","22","1174.974","20","52.895","46.961","46.51","15.18","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Jacob Hoover","3","3","822","KA100 J","4","4","3.372","","3.395","3.395","22","1178.346","13","53.15","46.736","46.377","15.18","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Stephen Eisert","4","4","839","KA100 J","5","5","1.891","","5.286","5.286","22","1180.237","7","53.078","46.799","46.303","15.18","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Ethan Lampe","5","5","895","KA100 J","6","6","0.170","","5.456","5.456","22","1180.407","6","53.128","46.755","46.296","15.18","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Wyatt Vidovich","6","6","859","KA100 J","10","10","0.162","","5.618","5.618","22","1180.569","10","53.028","46.843","46.29","15.18","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Preston Lambert","7","7","818","KA100 J","7","7","12.813","","18.431","18.431","22","1193.382","17","53.704","46.254","45.793","15.18","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Ashley Durden","8","8","805","KA100 J","8","8","1.424","","19.855","19.855","22","1194.806","6","53.62","46.326","45.738","15.18","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Tanner Medrud","9","9","898","KA100 J","12","12","7.472","","27.327","27.327","22","1202.278","15","54.001","45.999","45.454","15.18","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
"Kaytlyn Schwartz","10","10","812","KA100 J","9","9","6.888","","34.215","34.215","22","1209.166","15","53.985","46.013","45.195","15.18","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Brett Revetta","11","11","889","KA100 J","11","11","14 Laps","","DNF","14 Laps","8","442.314","4","53.888","46.096","44.927","5.52","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Lanie Benjamin","12","12","877","KA100 J","3","3","5 Laps","","DNF","19 Laps","3","1023.285","1","58.745","42.284","7.282","2.07","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
