"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758033","Warm-Up","Practice","2020-09-27 15:49:00 UTC","2020-09-27 15:55:52 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Christian Cameron","1","1","119","Mini S","9","9","","","","0","5","313.391","4","54.663","45.442","39.631","3.4499999999999997","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"John Antonino","2","2","193","Mini S","8","8","0.021","","0.021","0 Laps","5","312.262","4","54.684","45.425","39.774","3.4499999999999997","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Valentino Garbarino","3","3","102","Mini S","10","10","0.158","","0.179","1.443","5","314.834","4","54.842","45.294","39.449","3.4499999999999997","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Ryan Giannetta","4","4","123","Mini S","7","7","0.068","","0.247","1.981","5","315.372","4","54.91","45.238","39.382","3.4499999999999997","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Logan Chambers","5","5","113","Mini S","15","15","0.042","","0.289","12.703","5","326.094","5","54.952","45.203","38.087","3.4499999999999997","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"Alex Rantala","6","6","136","Mini S","11","11","0.062","","0.351","3.026","5","316.417","4","55.014","45.152","39.252","3.4499999999999997","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Casey Moyer","7","7","137","Mini S","12","12","0.163","","0.514","7.568","5","320.959","5","55.177","45.019","38.697","3.4499999999999997","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"G3 Argyros","8","8","163","Mini S","1","1","0.010","","0.524","0 Laps","5","307.779","3","55.187","45.011","40.354","3.4499999999999997","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Parker DeLong","9","9","129","Mini S","5","5","0.039","","0.563","0 Laps","5","313.176","5","55.226","44.979","39.658","3.4499999999999997","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Truly Adams","10","10","144","Mini S","3","3","0.038","","0.601","0 Laps","5","310.288","3","55.264","44.948","40.027","3.4499999999999997","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Rocky Moran","11","11","171","Mini S","4","4","0.024","","0.625","0 Laps","5","312.119","4","55.288","44.928","39.793","3.4499999999999997","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alexander Gonzalez","12","12","114","Mini S","2","2","0.074","","0.699","0 Laps","5","310.126","4","55.362","44.868","40.048","3.4499999999999997","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Alex Mercado","13","13","187","Mini S","16","16","0.685","","1.384","18.667","5","332.058","4","56.047","44.32","37.403","3.4499999999999997","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Kane Martin","14","14","192","Mini S","13","13","0.141","","1.525","14.145","5","327.536","5","56.188","44.209","37.919","3.4499999999999997","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Gabby Guidera","15","15","124","Mini S","14","14","0.252","","1.777","18.309","5","331.7","3","56.44","44.011","37.443","3.4499999999999997","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Keagan Kaminski","16","16","130","Mini S","6","6","1.228","","3.005","3 Laps","2","149.067","2","57.668","43.074","33.327","1.38","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
