"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757968","Practice 4","Practice","2020-09-26 19:40:00 UTC","2020-09-26 19:47:11 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","14","4","","","","0","7","418.173","6","48.474","51.244","41.581","4.83","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Anthony Freese","2","1","269","Pro 2","8","4","0.084","","0.084","0","8","420.437","6","48.558","51.155","47.265","5.52","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Hunter Kelly","3","2","142","Pro","9","3","0.318","","0.402","7.817","8","425.99","7","48.876","50.822","46.649","5.52","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Jacopo Pizzinato","4","2","266","Pro 2","7","3","0.087","","0.489","2.556","8","422.993","2","48.963","50.732","46.98","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Justin Taylor","5","3","267","Pro 2","1","1","0.119","","0.608","1 Lap","7","365.693","3","49.082","50.609","47.548","4.83","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Micah Hendricks","6","3","173","Pro","6","2","0.092","","0.700","5.738","8","423.911","3","49.174","50.514","46.878","5.52","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Caleb Shrader","7","4","221","Pro 2","3","2","0.034","","0.734","0 Laps","8","419.151","8","49.208","50.48","47.41","5.52","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Robert Heck Jr.","8","4","112","Pro","5","1","0.085","","0.819","1 Lap","6","345.27","5","49.293","50.393","43.166","4.14","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Nathan Haney","9","5","202","Pro 2","10","5","0.592","","1.411","20.29","8","440.727","8","49.885","49.795","45.089","5.52","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jorge Menchu","10","1","444","Shift M","13","1","0.598","","2.009","0","8","456.865","3","50.483","49.205","43.496","5.52","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","PRAC","US","US"
"Charlotte Cheung","11","1","550","S5","11","3","0.968","","2.977","0","8","448.659","3","51.451","48.279","44.292","5.52","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","12","2","518","S5","2","1","0.207","","3.184","1 Lap","7","392.072","4","51.658","48.085","44.349","4.83","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Henry Barton","13","3","530","S5","4","2","0.494","","3.678","0 Laps","8","447.66","6","52.152","47.63","44.391","5.52","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"AJ Zarcone","14","4","531","S5","12","4","0.154","","3.832","5 Laps","3","193.098","2","52.306","47.49","38.592","2.07","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","PRAC","US","US"
"Vicente Salas","15","6","214","Pro 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
