"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757967","Practice 3","Practice","2020-09-26 17:40:00 UTC","2020-09-26 17:46:41 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","12","","","","","0","7","444.898","6","47.786","51.982","39.083","4.83","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Hunter Kelly","2","2","142","Pro","9","3","0.718","","0.718","0 Laps","7","396.222","7","48.504","51.212","43.884","4.83","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Caleb Shrader","3","1","221","Pro 2","13","","0.277","","0.995","0","7","446.12","4","48.781","50.921","38.976","4.83","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Justin Taylor","4","2","267","Pro 2","2","1","0.091","","1.086","-1 Laps","8","421.377","3","48.872","50.827","47.16","5.52","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Robert Heck Jr.","5","3","112","Pro","1","1","0.003","","1.089","-1 Laps","8","420.791","3","48.875","50.824","47.225","5.52","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Jacopo Pizzinato","6","3","266","Pro 2","11","4","0.040","","1.129","7.324","8","453.444","2","48.915","50.782","43.825","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Micah Hendricks","7","4","173","Pro","4","2","0.112","","1.241","2 Laps","5","286.223","4","49.027","50.666","43.393","3.45","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Nathan Haney","8","4","202","Pro 2","8","2","0.376","","1.617","0 Laps","7","393.947","7","49.403","50.28","44.138","4.83","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Anthony Freese","9","5","269","Pro 2","10","3","0.045","","1.662","2 Laps","5","298.925","3","49.448","50.235","41.549","3.45","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jorge Menchu","10","1","444","Shift M","5","1","0.814","","2.476","0","5","289.81","4","50.262","49.421","42.856","3.45","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","PRAC","US","US"
"Charlotte Cheung","11","1","550","S5","7","3","0.633","","3.109","0","8","456.456","4","50.895","48.806","43.535","5.52","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","12","2","518","S5","3","1","0.835","","3.944","3 Laps","5","288.075","2","51.73","48.019","43.114","3.45","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Henry Barton","13","3","530","S5","6","2","0.339","","4.283","0 Laps","8","455.879","7","52.069","47.706","43.591","5.52","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Vicente Salas","14","6","214","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Jacob Yesnick","15","1","301","Shift S","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","395","US","US"
