"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757972","Pre-Final","Race","2020-09-27 16:00:00 UTC","2020-09-27 16:10:18 UTC","PROVISIONAL","11","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","1","1","","","","0","11","557.28","5","47.539","52.252","49.031","7.59","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Micah Hendricks","2","2","173","Pro","2","2","3.347","","3.347","3.347","11","560.627","2","47.941","51.814","48.738","7.59","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Robert Heck Jr.","3","3","112","Pro","3","3","1.775","","5.122","5.122","11","562.402","5","48.049","51.697","48.584","7.59","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Hunter Kelly","4","4","142","Pro","4","4","0.189","","5.311","5.311","11","562.591","5","48.036","51.711","48.568","7.59","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Anthony Freese","5","1","269","Pro 2","5","1","1.636","","6.947","0","11","564.227","4","48.135","51.605","48.427","7.59","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Justin Taylor","6","2","267","Pro 2","8","4","0.238","","7.185","0.238","11","564.465","4","48.277","51.453","48.407","7.59","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Caleb Shrader","7","3","221","Pro 2","7","3","0.519","","7.704","0.757","11","564.984","4","48.103","51.639","48.362","7.59","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Vicente Salas","8","4","214","Pro 2","13","6","0.656","","8.360","1.413","11","565.64","6","48.165","51.573","48.306","7.59","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Nathan Haney","9","5","202","Pro 2","9","5","8.829","","17.189","10.242","11","574.469","2","48.772","50.931","47.564","7.59","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Charlotte Cheung","10","1","550","S5","10","1","17.402","","34.591","0","11","591.871","7","50.633","49.059","46.165","7.59","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","11","2","518","S5","11","2","4 Laps","","4 Laps","4 Laps","7","411.021","6","51.395","48.332","42.304","4.83","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Jacopo Pizzinato","12","6","266","Pro 2","6","2","2 Laps","","DNF","6 Laps","5","273.383","2","48.152","51.587","45.431","3.4499999999999997","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Henry Barton","13","3","530","S5","12","3","","","DQ","3.84","11","595.711","3","50.483","49.205","45.868","7.59","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
