"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758041","Qualifying","Qualifying","2020-09-26 23:10:00 UTC","2020-09-26 23:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","N2","KA100 S","30","30","","","","0","6","380.892","3","51.751","47.999","39.129","4.14","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Luis Perez","2","2","909","KA100 S","33","33","0.065","","0.065","2.547","6","383.439","3","51.816","47.939","38.869","4.14","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Blake Nash","3","3","914","KA100 S","31","31","0.005","","0.070","1.387","6","382.279","3","51.821","47.934","38.987","4.14","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Jacob Yesnick","4","4","901","KA100 S","29","29","0.012","","0.082","2.299","6","383.191","3","51.833","47.923","38.894","4.14","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Jake Drew","5","5","929","KA100 S","7","7","0.013","","0.095","18.784","7","399.676","4","51.846","47.911","43.505","4.83","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Caleb Shrader","6","6","921","KA100 S","25","25","0.033","","0.128","1:22.248","8","463.14","3","51.879","47.881","42.907","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Colby DuBato","7","7","916","KA100 S","8","8","0.001","","0.129","18.664","7","399.556","3","51.88","47.88","43.518","4.83","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Oliver Calvo","8","8","R1","KA100 S","6","6","0.013","","0.142","0 Laps","6","344.099","3","51.893","47.868","43.313","4.14","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Kyle Hayner","9","9","902","KA100 S","22","22","0.050","","0.192","1:17.165","8","458.057","7","51.943","47.822","43.383","5.52","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Michael Michoff","10","10","922","KA100 S","18","18","0.010","","0.202","23.356","7","404.248","4","51.953","47.812","43.013","4.83","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
"Joey Brienza","11","11","905","KA100 S","32","32","0.018","","0.220","2 Laps","4","278.902","3","51.971","47.796","35.625","2.76","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Alex Siragusa","12","12","940","KA100 S","10","10","0.038","","0.258","19.83","7","400.722","4","52.009","47.761","43.392","4.83","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Kyriakos Sioukas","13","13","993","KA100 S","15","15","0.011","","0.269","1:15.046","8","455.938","4","52.02","47.751","43.585","5.52","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Derek Morton","14","14","933","KA100 S","4","4","0.070","","0.339","1:06.602","8","447.494","8","52.09","47.687","44.407","5.52","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Aiden Kempf","15","15","975","KA100 S","2","2","0.002","","0.341","1:04.492","8","445.384","3","52.092","47.685","44.618","5.52","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Dylan Wilkins","16","16","911","KA100 S","14","14","0.064","","0.405","1:16.785","8","457.677","3","52.156","47.626","43.419","5.52","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Ethan Ho","17","17","968","KA100 S","26","26","","","0.405","1:26.752","8","467.644","3","52.156","47.626","42.494","5.52","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Dante Yu","18","18","944","KA100 S","5","5","0.003","","0.408","18.431","7","399.323","3","52.159","47.624","43.544","4.83","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Hunter Kelly","19","19","942","KA100 S","3","3","0.035","","0.443","1:07.366","8","448.258","4","52.194","47.592","44.332","5.52","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Harrison Mills","20","20","991","KA100 S","11","11","0.008","","0.451","1:12.202","8","453.094","2","52.202","47.584","43.858","5.52","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
