"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","KA100 Master","1073758024","Warm-Up","Practice","2020-09-27 15:42:00 UTC","2020-09-27 15:50:06 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Cleavelin","1","1","219","KA100 M","3","3","","","","0","5","289.061","4","52.588","47.235","42.967","3.4499999999999997","0","Kosmic Kart","San Dimas CA","Rolison Performance Group","Rolison Performance Group","390","US","US"
"Nick de Graaf","2","2","232","KA100 M","2","2","0.241","","0.241","0 Laps","5","288.872","4","52.829","47.02","42.995","3.4499999999999997","0","Italkart","Lancaster CA","Mike Manning Karting","MMK","390","US","NL"
"Carlos Calderon","3","3","201","KA100 M","1","1","0.086","","0.327","0 Laps","5","288.575","5","52.915","46.943","43.039","3.4499999999999997","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","390","US","US"
"Brett Harrelson","4","4","214","KA100 M","4","4","0.242","","0.569","2.456","5","291.517","4","53.157","46.729","42.605","3.4499999999999997","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Freck","390","US","US"
"Terry Giffen","5","5","210","KA100 M","6","6","0.049","","0.618","11.251","5","300.312","5","53.206","46.686","41.357","3.4499999999999997","0","BirelART","Fresno CA","MDG","P1","390","US","US"
"Travis Irving","6","6","285","KA100 M","8","8","0.009","","0.627","6.45","5","295.511","3","53.215","46.679","42.029","3.4499999999999997","0","GFC","Formula Works","MCR","390","US","US"
"Steve Martin","7","7","274","KA100 M","10","10","0.009","","0.636","12.986","5","302.047","5","53.224","46.671","41.119","3.4499999999999997","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","390","US","GB"
"Phil Pignataro","8","8","205","KA100 M","5","5","0.403","","1.039","7.346","5","296.407","4","53.627","46.32","41.902","3.4499999999999997","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","390","US","US"
"Ronnie Swaim","9","9","242","KA100 M","9","9","0.113","","1.152","12.327","5","301.388","5","53.74","46.223","41.209","3.4499999999999997","0","Tony Kart","Lakeside CA","Sanner Racing","Sanner Racing","390","US","US"
"Steven Jasinski","10","10","247","KA100 M","11","11","0.062","","1.214","16.409","5","305.47","4","53.802","46.169","40.659","3.4499999999999997","0","CompKart","Torrance CA","Formula Works","P1","390","US","US"
"Scott Grundfor","11","11","211","KA100 M","7","7","1.792","","3.006","30.27","5","319.331","4","55.594","44.681","38.894","3.4499999999999997","0","Ricciardo","Arroyo Grande CA","mdg","p1","390","US","US"
