"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","  Micro Swift","1073757993","Practice 2","Practice","2020-09-26 16:50:00 UTC","2020-09-26 16:57:39 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matthew Cagle","1","1","48","Micro S","2","2","","","","0","7","438.334","6","57.071","43.525","39.668","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Luca Bruncati","2","2","21","Micro S","3","3","0.068","","0.068","1.802","7","440.136","4","57.139","43.473","39.506","4.83","0","Formula K","Aita Loma","Formula Works","P1","225","USA"
"Jackson Gibson","3","3","24","Micro S","4","4","0.155","","0.223","4.043","7","442.377","5","57.294","43.355","39.306","4.83","0","Kosmic Kart","Lake Oswego OR","RPG","Woltjer","225","US","US"
"Sebastian Hauser","4","4","41","Micro S","1","1","0.126","","0.349","2 Laps","5","322.148","3","57.42","43.26","38.554","3.45","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Betty Schmidt","5","5","23","Micro S","5","5","3.426","","3.775","31.188","7","469.522","5","60.846","40.824","37.033","4.83","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Tristan Murphy","6","6","11","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Charlie Smith","7","7","12","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","225","US","US"
"Johnie Stamps","8","8","18","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Eastvale CA","N/A","Mack Motorsports","225","US","US"
"Giuseppe Guidera","9","9","25","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rocklin CA","Rock","Swedetech","225","US","US"
"McLaren Carroll","10","10","27","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Bronson Koustas","11","11","33","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Newport Beach CA","2 Wild Karting","P1","225","US","US"
"Shea Aldrich","12","12","34","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Orange CA","N/A","P1 Engines","225","US","US"
"Ashton Woon","13","13","95","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","PRE","225","US","US"
"Mateo Calderon","14","14","99","Micro S","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
