"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485753","   Shifters","1073757969","Practice 5","Practice","2020-09-26 21:00:00 UTC","2020-09-26 21:07:03 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","11","","","","","0","6","406.452","4","48.052","51.694","36.669","4.14","0","Factory Kart","Riverside CA","Factory Kart","MRC","395 SSE","US","US"
"Robert Heck Jr.","2","2","112","Pro","12","","0.331","","0.331","2 Laps","4","371.349","4","48.383","51.34","26.757","2.76","0","CRG Kart","California City CA","RHR/MMK","Mike manning","395 SSE","US","US"
"Caleb Shrader","3","1","221","Pro 2","2","2","0.216","","0.547","0","6","316.234","2","48.599","51.112","47.13","4.14","0","REDSPEED","Tigard OR","RPG","RPG","385 KZ","US","US"
"Anthony Freese","4","2","269","Pro 2","5","4","0.023","","0.570","3 Laps","3","171.076","2","48.622","51.088","43.56","2.07","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jacopo Pizzinato","5","3","266","Pro 2","3","3","0.358","","0.928","1:40.729","8","416.963","5","48.98","50.715","47.659","5.52","0","Aluminos","Napa CA","Aluminos","Aluminos","395 SSE","US","US"
"Hunter Kelly","6","3","142","Pro","9","2","0.199","","1.127","34.574","8","441.026","7","49.179","50.509","45.059","5.52","0","BirelART","Elk Grove CA","Cambrian Go Kart","George","395 SSE","US","US"
"Justin Taylor","7","4","267","Pro 2","1","1","0.180","","1.307","2 Laps","4","222.436","2","49.359","50.325","44.669","2.76","0","Aluminos","Olympia WA","MRC","MRC","395 SSE","US","US"
"Micah Hendricks","8","4","173","Pro","8","1","0.034","","1.341","32.958","8","439.41","4","49.393","50.291","45.224","5.52","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","395 SSE","US","US"
"Nathan Haney","9","5","202","Pro 2","13","","0.725","","2.066","1:34.057","2","410.291","2","50.118","49.563","12.108","1.38","0","Sodi Kart","Salinas CA","Cambrian","IAME","395 SSE","US","US"
"Jorge Menchu","10","1","444","Shift M","10","1","0.391","","2.457","0","7","412.063","3","50.509","49.179","42.197","4.83","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","PRAC","US","US"
"Charlotte Cheung","11","1","550","S5","6","2","0.792","","3.249","0","8","449.322","5","51.301","48.42","44.227","5.52","0","BirelART","San Jose CA","Cambrian Gokarts","Cambrian Gokarts","340","US","US"
"Cooper Hunt","12","2","518","S5","4","1","0.423","","3.672","0 Laps","8","441.965","1","51.724","48.024","44.963","5.52","0","AK-USA","Folsom CA","AK USA","Pinzini","340","US","US"
"Henry Barton","13","3","530","S5","7","3","0.247","","3.919","1 Lap","7","421.472","5","51.971","47.796","41.255","4.83","0","Aluminos","San Francisco CA","aluminos","aluminos","340","US","US"
"Vicente Salas","14","6","214","Pro 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"AJ Zarcone","15","4","531","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","PRAC","US","US"
