"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","  Micro Swift","1073758039","Qualifying","Qualifying","2020-09-26 22:50:00 UTC","2020-09-26 22:57:01 UTC","PROVISIONAL","7","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro S","7","7","","","","0","7","428.852","4","56.016","44.344","40.545","4.83","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Matthew Cagle","2","2","48","Micro S","9","9","0.573","","0.573","6.672","7","435.524","5","56.589","43.895","39.924","4.83","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Charlie Smith","3","3","12","Micro S","5","5","0.002","","0.575","8.998","7","437.85","5","56.591","43.894","39.712","4.83","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","225","US","US"
"McLaren Carroll","4","4","27","Micro S","1","1","0.069","","0.644","7.655","7","436.507","3","56.66","43.84","39.834","4.83","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Tristan Murphy","5","5","11","Micro S","3","3","0.026","","0.670","0.434","7","429.286","4","56.686","43.82","40.504","4.83","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"Shea Aldrich","6","6","34","Micro S","6","6","","","0.670","6.478","7","435.33","3","56.686","43.82","39.942","4.83","0","Parolin Kart","Orange CA","N/A","P1 Engines","225","US","US"
"Johnie Stamps","7","7","18","Micro S","4","4","0.101","","0.771","6.875","7","435.727","3","56.787","43.742","39.906","4.83","0","VLR","Eastvale CA","N/A","Mack Motorsports","225","US","US"
"Ashton Woon","8","8","95","Micro S","8","8","0.149","","0.920","7.201","7","436.053","3","56.936","43.628","39.876","4.83","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","PRE","225","US","US"
"Jackson Gibson","9","9","24","Micro S","12","12","0.014","","0.934","10.481","7","439.333","5","56.95","43.617","39.578","4.83","0","Kosmic Kart","Lake Oswego OR","RPG","Woltjer","225","US","US"
"Luca Bruncati","10","10","21","Micro S","14","14","0.008","","0.942","25.935","7","454.787","4","56.958","43.611","38.233","4.83","0","Formula K","Aita Loma","Formula Works","P1","225","USA"
"Bronson Koustas","11","11","33","Micro S","10","10","0.017","","0.959","11.102","7","439.954","6","56.975","43.598","39.522","4.83","0","Tony Kart","Newport Beach CA","2 Wild Karting","P1","225","US","US"
"Mateo Calderon","12","12","99","Micro S","11","11","1.249","","2.208","16.642","7","445.494","4","58.224","42.663","39.031","4.83","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Betty Schmidt","13","13","23","Micro S","13","13","7.785","","9.993","15.226","6","444.078","1","66.009","37.631","33.562","4.14","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
"Giuseppe Guidera","14","14","25","Micro S","2","2","","","","6.317","7","435.169","4","57.004","43.576","39.957","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","225","US","US"
