"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758036","Final","Race","2020-09-27 21:25:00 UTC","2020-09-27 21:44:16 UTC","PROVISIONAL","20","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","1","1","","","","0","20","1111.161","4","54.967","45.191","44.71","13.799999999999999","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Christian Cameron","2","2","119","Mini S","3","3","2.186","","2.186","2.186","20","1113.347","6","54.906","45.241","44.622","13.799999999999999","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Parker DeLong","3","3","129","Mini S","2","2","0.332","","2.518","2.518","20","1113.679","6","54.998","45.165","44.609","13.799999999999999","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Logan Chambers","4","4","113","Mini S","5","5","0.149","","2.667","2.667","20","1113.828","7","54.885","45.258","44.603","13.799999999999999","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"G3 Argyros","5","5","163","Mini S","6","6","1.210","","3.877","3.877","20","1115.038","5","55.021","45.146","44.555","13.799999999999999","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Alex Rantala","6","6","136","Mini S","9","9","10.170","","14.047","14.047","20","1125.208","5","55.356","44.873","44.152","13.799999999999999","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Keagan Kaminski","7","7","130","Mini S","8","8","0.306","","14.353","14.353","20","1125.514","5","55.597","44.679","44.14","13.799999999999999","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Valentino Garbarino","8","8","102","Mini S","7","7","1.855","","16.208","16.208","20","1127.369","2","55.742","44.562","44.067","13.799999999999999","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Alex Mercado","9","9","187","Mini S","16","16","1.621","","17.829","17.829","20","1128.99","19","55.688","44.606","44.004","13.799999999999999","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Rocky Moran","10","10","171","Mini S","14","14","0.121","","17.950","17.95","20","1129.111","8","55.585","44.688","43.999","13.799999999999999","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Alexander Gonzalez","11","11","114","Mini S","10","10","0.188","","18.138","18.138","20","1129.299","2","55.718","44.582","43.992","13.799999999999999","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Casey Moyer","12","12","137","Mini S","15","15","3.791","","21.929","21.929","20","1133.09","7","55.848","44.478","43.845","13.799999999999999","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Kane Martin","13","13","192","Mini S","12","12","4.104","","26.033","26.033","20","1137.194","6","56.049","44.318","43.686","13.799999999999999","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
"Gabby Guidera","14","14","124","Mini S","13","13","10.879","","36.912","36.912","20","1148.073","5","55.967","44.383","43.273","13.799999999999999","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Ryan Giannetta","15","15","123","Mini S","4","4","1.148","","38.060","38.06","20","1149.221","4","55.418","44.823","43.229","13.799999999999999","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Truly Adams","16","16","144","Mini S","11","11","6 Laps","","DNF","6 Laps","14","802.527","6","55.202","44.998","43.333","9.66","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
