"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485757"," KA100 Junior","1073758008","Pre-Final","Race","2020-09-27 17:00:00 UTC","2020-09-27 17:14:06 UTC","PROVISIONAL","12","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","857","KA100 J","3","3","","","","0","12","645.051","8","52.671","47.161","46.21","8.28","0","BirelART","San Luis Obispo CA","PKS","P1 Engines","320","US","US"
"Chase Hand","2","2","827","KA100 J","1","1","0.099","","0.099","0.099","12","645.15","8","52.766","47.076","46.203","8.28","0","FA Kart","Wilton CA","Joey Hand Racing","Swedetech","320","US","US"
"Lanie Benjamin","3","3","877","KA100 J","7","7","0.506","","0.605","0.605","12","645.656","4","52.985","46.881","46.167","8.28","0","Tony Kart","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Jacob Hoover","4","4","822","KA100 J","4","4","0.756","","1.361","1.361","12","646.412","11","52.745","47.095","46.113","8.28","0","BirelART","Dana Point CA","Alex Keyes Racing (AKR)","P1","320","US","US"
"Stephen Eisert","5","5","839","KA100 J","2","2","1.455","","2.816","2.816","12","647.867","4","52.879","46.975","46.009","8.28","0","Tony Kart","Galt CA","Leading Edge","Woltjer/sweedetech","320","US","US"
"Ethan Lampe","6","6","895","KA100 J","5","5","0.615","","3.431","3.431","12","648.482","8","52.722","47.115","45.966","8.28","0","BirelART","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Preston Lambert","7","7","818","KA100 J","10","10","4.553","","7.984","7.984","12","653.035","9","53.409","46.509","45.645","8.28","0","Fullerton","Folsom CA","Cambrian go karts","Sweedetech","320","US","US"
"Ashley Durden","8","8","805","KA100 J","9","9","9 Laps","","DNF","9 Laps","3","184.196","3","57.741","43.02","40.457","2.07","0","BirelART","San Juan Bautista CA","Nevada Kartsport","Swedetech","320","US","US"
"Kaytlyn Schwartz","9","9","812","KA100 J","11","11","2 Laps","","DNF","11 Laps","1","62.415","1","60.733","40.9","39.798","0.69","0","Top Kart","Thermal CA","Speed Factory","P1","320","US","US"
"Wyatt Vidovich","10","10","859","KA100 J","6","6","1 Lap","","DNF","12 Laps","0","1.165","0","0.0","0.0","0.0","0.0","0","Tony Kart","Lakeside CA","Ryan Perry Motorsport","Woltjer","320","US","US"
"Brett Revetta","11","11","889","KA100 J","8","8","0.149","","DNF","12 Laps","0","1.314","0","0.0","0.0","0.0","0.0","0","Tony Kart","El Cajon CA","SRE","Sanner Racing","320","US","US"
"Tanner Medrud","12","12","898","KA100 J","12","12","0.271","","DNF","12 Laps","0","1.585","0","0.0","0.0","0.0","0.0","0","Fullerton","Jurupa Valley CA","Speed factory","Precision","320","US","US"
