"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485758"," KA100 Senior","1073758015","Warm-Up","Practice","2020-09-27 15:35:00 UTC","2020-09-27 15:41:00 UTC","PROVISIONAL","6","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Shrader","1","1","921","KA100 S","31","31","","","","0","5","313.536","5","51.422","48.306","39.613","3.4499999999999997","0","Kosmic Kart","Tigard OR","RPG","AVP","360","US","US"
"Oliver Calvo","2","2","R1","KA100 S","23","23","0.217","","0.217","0 Laps","5","306.93","4","51.639","48.103","40.465","3.4499999999999997","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Nick Ramirez","3","3","N2","KA100 S","21","21","0.011","","0.228","0 Laps","5","305.505","4","51.65","48.093","40.654","3.4499999999999997","0","Tony Kart","Riverside CA","Nash","Switch","360","US","US"
"Ethan Ho","4","4","968","KA100 S","7","7","0.043","","0.271","31.768","6","345.304","6","51.693","48.053","43.162","4.14","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech","360","US","US"
"Jake Drew","5","5","929","KA100 S","8","8","0.069","","0.340","33.287","6","346.823","4","51.762","47.989","42.973","4.14","0","GFC","Fullerton CA","Formula Works","TruTech","360","US","US"
"Christopher Martin","6","6","R3","KA100 S","30","30","0.026","","0.366","1.738","5","315.274","5","51.788","47.965","39.394","3.4499999999999997","0","OTK Redspeed","Daly City CA","Team Fellon/ Late Apex","Allison Racing Engine","360","US","US"
"Blake Nash","7","7","914","KA100 S","24","24","0.006","","0.372","0 Laps","5","307.568","4","51.794","47.959","40.381","3.4499999999999997","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Kyriakos Sioukas","8","8","993","KA100 S","25","25","0.020","","0.392","0 Laps","5","309.217","5","51.814","47.941","40.166","3.4499999999999997","0","Tony Kart","Sacramento CA","Alex Keyes Racing","P1","360","US","GR"
"Kyle Hayner","9","9","902","KA100 S","29","29","0.047","","0.439","0.744","5","314.28","5","51.861","47.897","39.519","3.4499999999999997","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Nolan Allison","10","10","919","KA100 S","4","4","0.015","","0.454","30.455","6","343.991","4","51.876","47.883","43.327","4.14","0","Kosmic Kart","Seattle WA","Rolison Performance Group","Alex Vincent","360","US","US"
"Alex Siragusa","11","11","940","KA100 S","11","11","0.130","","0.584","34.424","6","347.96","5","52.006","47.764","42.833","4.14","0","GFC","Anaheim CA","Formula Works","All","360","US","US"
"Joey Brienza","12","12","905","KA100 S","22","22","0.008","","0.592","0 Laps","5","307.3","4","52.014","47.756","40.417","3.4499999999999997","0","FA Kart","Golden CO","Nash Motorsportz","P1 Engines","360","US","US"
"Derek Morton","13","13","933","KA100 S","28","28","0.011","","0.603","0 Laps","5","312.814","5","52.025","47.746","39.704","3.4499999999999997","0","Ricciardo","Clovis CA","N/A","N/A","360","US","US"
"Jack Doyle","14","14","958","KA100 S","3","3","0.024","","0.627","32.98","6","346.516","5","52.049","47.724","43.011","4.14","0","Kosmic Kart","Beaverton OR","RPG","RPG","360","US","US"
"Luis Perez","15","15","909","KA100 S","9","9","0.010","","0.637","34.127","6","347.663","4","52.059","47.715","42.869","4.14","0","Fullerton","Colton Ca","Yesnick Racing","Precision works","360","US","US"
"Harrison Mills","16","16","991","KA100 S","6","6","0.016","","0.653","38.045","6","351.581","5","52.075","47.7","42.391","4.14","0","Kosmic Kart","Vacaville CA","Speed Sense Motorsports","Flemming","360","US","US"
"Dante Yu","17","17","944","KA100 S","32","32","0.014","","0.667","7.416","5","320.952","5","52.089","47.688","38.697","3.4499999999999997","0","CompKart","Temple City CA","COMPKART","P1 Engines","360","US","US"
"Hunter Kelly","18","18","942","KA100 S","10","10","0.109","","0.776","36.667","6","350.203","5","52.198","47.588","42.558","4.14","0","Birel Art","Elk Grove CA","Cambrian GoKarts","Pinzini","360","US","US"
"Bryce Stevens","19","19","953","KA100 S","12","12","0.006","","0.782","38.366","6","351.902","5","52.204","47.583","42.353","4.14","0","GFC","Azusa CA","Formula Works","Hyper -- Terry Nash","360","US","US"
"Jalen Mack","20","20","960","KA100 S","27","27","0.028","","0.810","1.493","5","315.029","5","52.232","47.557","39.425","3.4499999999999997","0","VLR","Chino Hills CA","Mack Motorsports","Motorque/LRG","360","US","US"
"Jacob Yesnick","21","21","901","KA100 S","1","1","0.011","","0.821","30.941","6","344.477","6","52.243","47.547","43.266","4.14","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","360","US","US"
"Trey Brown","22","22","928","KA100 S","2","2","0.035","","0.856","29.311","6","342.847","5","52.278","47.515","43.471","4.14","0","FA Kart","Lakeside CA","JH","JH","360","US","US"
"Abby Keyes","23","23","947","KA100 S","17","17","0.020","","0.876","0 Laps","5","301.646","5","52.298","47.497","41.174","3.4499999999999997","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1","360","US","US"
"Colby DuBato","24","24","916","KA100 S","26","26","0.009","","0.885","0 Laps","5","312.08","5","52.307","47.489","39.797","3.4499999999999997","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Anthony Freese","25","25","969","KA100 S","18","18","0.045","","0.930","0 Laps","5","301.016","5","52.352","47.448","41.26","3.4499999999999997","0","BirelART","Salinas CA","Cambrian","P1 Engines","360","US","US"
"Dylan Wilkins","26","26","911","KA100 S","5","5","0.016","","0.946","0 Laps","5","303.005","5","52.368","47.434","40.989","3.4499999999999997","0","Fullerton","Rocklin CA","Yesnick Racing","Sweedtech","360","US","US"
"Eli Mays","27","27","943","KA100 S","20","20","0.243","","1.189","0 Laps","5","312.523","5","52.611","47.214","39.741","3.4499999999999997","0","Fullerton","Stockton CA","Yesnick","Truetech","360","US","US"
"Jackson Menchu","28","28","955","KA100 S","16","16","0.221","","1.410","0 Laps","5","304.829","5","52.832","47.017","40.744","3.4499999999999997","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","360","US","US"
"William D'Elia","29","29","995","KA100 S","15","15","0.094","","1.504","0 Laps","5","303.766","5","52.926","46.933","40.887","3.4499999999999997","0","Track Magic Kart","Belmont CA","Trackmagic GFC","Swedetech","360","US","US"
"Andrew Chapman","30","30","950","KA100 S","13","13","0.063","","1.567","0 Laps","5","304.684","5","52.989","46.878","40.764","3.4499999999999997","0","CompKart","Pasadena CA","Formula Works","P1","360","US","US"
"Daniel Eaton","31","31","915","KA100 S","19","19","0.191","","1.758","0 Laps","5","305.359","3","53.18","46.709","40.673","3.4499999999999997","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","p1 engines","360","US","US"
"Aiden Kempf","32","32","975","KA100 S","14","14","0.005","","1.763","3 Laps","2","141.763","2","53.185","46.705","35.044","1.38","0","Exprit","Visalia CA","na","Fleming","360","US","US"
"Michael Michoff","33","33","920","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alexandre Vincent","360","US","US"
