"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","  Micro Swift","1073757997","Warm-Up","Practice","2020-09-27 15:21:00 UTC","2020-09-27 15:25:59 UTC","PROVISIONAL","5","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073757997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Sebastian Hauser","1","1","41","Micro S","1","1","","","","0","5","321.482","5","56.334","44.094","38.634","3.4499999999999997","0","Tony Kart","Winchester CA","N/A","Sanner Race Engines","225","US","US"
"Tristan Murphy","2","2","11","Micro S","2","2","0.593","","0.593","2.857","5","324.339","4","56.927","43.635","38.293","3.4499999999999997","0","CompKart","San Clemente CA","Formula Works","P1","225","US","US"
"McLaren Carroll","3","3","27","Micro S","6","6","0.256","","0.849","15.987","5","337.469","4","57.183","43.439","36.803","3.4499999999999997","0","Benik Kart","San Dimas CA","Ryan Perry Motorsports","P1 Engines","225","US","US"
"Shea Aldrich","4","4","34","Micro S","12","12","0.114","","0.963","17.193","5","338.675","3","57.297","43.353","36.672","3.4499999999999997","0","Parolin Kart","Orange CA","N/A","P1 Engines","225","US","US"
"Charlie Smith","5","5","12","Micro S","4","4","0.090","","1.053","8.347","5","329.829","3","57.387","43.285","37.656","3.4499999999999997","0","Tony Kart","Corona del Mar CA","Nash Motorsportz","P1","225","US","US"
"Johnie Stamps","6","6","18","Micro S","13","13","0.003","","1.056","20.709","5","342.191","5","57.39","43.283","36.296","3.4499999999999997","0","VLR","Eastvale CA","N/A","Mack Motorsports","225","US","US"
"Ashton Woon","7","7","95","Micro S","14","14","0.224","","1.280","21.402","5","342.884","5","57.614","43.115","36.222","3.4499999999999997","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","PRE","225","US","US"
"Giuseppe Guidera","8","8","25","Micro S","5","5","0.274","","1.554","9.167","5","330.649","5","57.888","42.91","37.562","3.4499999999999997","0","Benik Kart","Rocklin CA","Rock","Swedetech","225","US","US"
"Matthew Cagle","9","9","48","Micro S","11","11","0.231","","1.785","21.671","5","343.153","5","58.119","42.74","36.194","3.4499999999999997","0","Haase Kart","Escondido CA","N/A","Sanner Racing","225","US","US"
"Bronson Koustas","10","10","33","Micro S","3","3","0.088","","1.873","8.109","5","329.591","5","58.207","42.675","37.683","3.4499999999999997","0","Tony Kart","Newport Beach CA","2 Wild Karting","P1","225","US","US"
"Mateo Calderon","11","11","99","Micro S","9","9","0.433","","2.306","14.092","5","335.574","4","58.64","42.36","37.011","3.4499999999999997","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","225","US","US"
"Luca Bruncati","12","12","21","Micro S","7","7","0.202","","2.508","15.899","5","337.381","4","58.842","42.215","36.813","3.4499999999999997","0","Formula K","Aita Loma","Formula Works","P1","225","USA"
"Jackson Gibson","13","13","24","Micro S","8","8","3.735","","6.243","3 Laps","2","163.458","1","62.577","39.695","30.393","1.38","0","Kosmic Kart","Lake Oswego OR","RPG","Woltjer","225","US","US"
"Betty Schmidt","14","14","23","Micro S","10","10","12.047","","18.290","17.798","4","339.28","1","74.624","33.287","29.286","2.76","0","OTK","Santa Barbara CA","Alex Mercado Racing/ The Mechanic","P1 Racing Engines","225","US","US"
