"Event ID","Event Name","Started At","Ended At"
"240-342-2147485744-20200926","2020 ProKart Challenge Round 6","2020-09-26 15:00:00 UTC","2020-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485760","Mini Swift","1073758043","Qualifying","Qualifying","2020-09-26 23:30:00 UTC","2020-09-26 23:37:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-prokart-challenge-round-6/results/1073758043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","193","Mini S","13","13","","","","0","7","423.729","3","54.456","45.615","41.036","4.83","0","Race Factory","Bakersfield CA","Race Factory","MCR Engines","245","US","US"
"Parker DeLong","2","2","129","Mini S","12","12","0.146","","0.146","2.313","7","426.042","4","54.602","45.493","40.813","4.83","0","VLR","Glendale AZ","VLR","Na","245","US","US"
"Ryan Giannetta","3","3","123","Mini S","15","15","0.130","","0.276","5.787","7","429.516","3","54.732","45.385","40.483","4.83","0","Nitro Kart","Redondo Beach CA","N/A","P1 Engines","245","US","US"
"Christian Cameron","4","4","119","Mini S","14","14","0.042","","0.318","3.041","7","426.77","6","54.774","45.35","40.743","4.83","0","Tony Kart","Sonoma, CA","Keyes Racing","P1","245"
"Logan Chambers","5","5","113","Mini S","11","11","0.241","","0.559","0 Laps","7","422.711","6","55.015","45.151","41.134","4.83","0","Fullerton","Bakersfield CA","Yesnick","P1","245","US","US"
"G3 Argyros","6","6","163","Mini S","4","4","0.035","","0.594","48.039","8","471.768","6","55.05","45.123","42.122","5.52","0","Nitro Kart","Newport Beach CA","Speed Factory","P1","245","US","US"
"Alex Rantala","7","7","136","Mini S","16","16","0.092","","0.686","6.91","7","430.639","3","55.142","45.047","40.377","4.83","0","Cadillac","Clayton CA","RWR","Daddy","245","US","US"
"Valentino Garbarino","8","8","102","Mini S","1","1","0.271","","0.957","46.609","8","470.338","6","55.413","44.827","42.25","5.52","0","Formula K","Martinez CA","Leading Edge Motorsports","P1","245","US","US"
"Truly Adams","9","9","144","Mini S","3","3","0.019","","0.976","50.445","8","474.174","6","55.432","44.812","41.909","5.52","0","VLR","Riverside CA","Troy Adams Coaching","P1 Engines","245","US","US"
"Keagan Kaminski","10","10","130","Mini S","8","8","0.055","","1.031","0 Laps","7","421.953","3","55.487","44.767","41.208","4.83","0","VLR","San Dimas CA","N/A","Mack","245","US","US"
"Alex Mercado","11","11","187","Mini S","2","2","0.001","","1.032","50.601","8","474.33","5","55.488","44.766","41.895","5.52","0","Parolin Kart","Washington UT","N/A","Allison Racing Engines","245","US","US"
"Alexander Gonzalez","12","12","114","Mini S","5","5","0.077","","1.109","0 Laps","7","422.399","4","55.565","44.704","41.165","4.83","0","Energy Kart","Pomona CA","Nash Motorshportz","Precision Works","245","US","US"
"Rocky Moran","13","13","171","Mini S","6","6","0.183","","1.292","0 Laps","7","421.797","3","55.748","44.558","41.224","4.83","0","Kart Mini","Ladera Ranch CA","Ryan Perry Motorsorts","Woltger","245","US","US"
"Gabby Guidera","14","14","124","Mini S","7","7","0.114","","1.406","5.512","7","429.241","4","55.862","44.467","40.509","4.83","0","Benik Kart","Rocklin CA","Rock","Swedetech","245","US","US"
"Casey Moyer","15","15","137","Mini S","10","10","0.163","","1.569","8.172","7","431.901","6","56.025","44.337","40.259","4.83","0","Formula K","Brentwood CA","Leading Edge Motorsports","Greg Bell","245","US","US"
"Kane Martin","16","16","192","Mini S","9","9","0.321","","1.890","5.27","7","428.999","5","56.346","44.085","40.532","4.83","0","Kosmic Kart","Rancho Santa Margarita CA","Doran Motorsports Group","TruTech Racing Engines","245","US","CA"
