"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745224","Gruppe II - Wertungslauf 3","Race","2023-05-07 12:45:00 UTC","2023-05-07 13:09:16 UTC","FINAL","9","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Oswald BURGSTALLER","1","1","54","B3","1","1","","","","0","9","1377.176","2","150.894","128.904","127.113","48.626999999999995","0","BMW M3 3,0","II"
"Sedin BASIC","2","2","58","B3","2","2","0.637","","0.637","0.637","9","1377.813","4","151.438","128.441","127.054","48.626999999999995","0","Seat Ibiza Cupra","II"
"Thomas ROTTENFUSSER","3","1","55","B5","6","1","10.285","","10.922","0","9","1388.098","2","153.056","127.083","126.113","48.626999999999995","0","Ficker BMW","II"
"Sebastian MÖSNER","4","3","31","B3","5","5","0.114","","11.036","11.036","9","1388.212","6","152.376","127.65","126.103","48.626999999999995","0","BMW e30","II"
"Benny SAUER","5","4","43","B3","4","4","13.109","","24.145","24.145","9","1401.321","3","153.472","126.738","124.923","48.626999999999995","0","BMW e30","II / I"
"Michael SCHMALZL","6","5","7","B3","7","6","7.285","","31.430","31.43","9","1408.606","4","154.257","126.093","124.277","48.626999999999995","0","Audi A4","II / I"
"Gerhard OBERHAUSER","7","2","16","B5","8","2","0.712","","32.142","21.22","9","1409.318","4","155.388","125.176","124.214","48.626999999999995","0","Seat Ibiza 1,8","II"
"Robin SCHUBERT","8","3","73","B5","9","3","3.147","","35.289","24.367","9","1412.465","3","155.601","125.004","123.937","48.626999999999995","0","Mini Cooper JCW","II"
"Hans HUBER","9","6","12","B3","10","7","29.653","","1:04.942","1:04.942","9","1442.118","4","158.223","122.933","121.389","48.626999999999995","0","VW Scircco","II"
"Christian NIMSER","10","4","35","B5","12","5","3.229","","1:08.171","57.249","9","1445.347","8","158.726","122.543","121.118","48.626999999999995","0","BMW 323","II / I"
"Bernhard HOPFINGER","11","5","68","B5","11","4","29.897","","1:38.068","1:27.146","9","1475.244","2","161.142","120.706","118.663","48.626999999999995","0","Renault Clio","II"
"Tino LAUB","12","6","15","B5","16","9","58.163","","2:36.231","2:25.309","9","1533.407","1","168.632","115.345","114.162","48.626999999999995","0","BMW E30 M3 328","II / I"
"Helle SCHWAIGER","13","7","63","B3","3","3","2 Kol","","2 Kol","2 Laps","7","1082.819","4","145.433","133.744","125.742","37.821","1","Baudi","II / I"
"Maximilian NIEDERTHANNER","14","7","64","B5","13","6","2 Kol","","4 Kol","4 Laps","5","831.44","2","164.596","118.173","116.971","27.014999999999997","0","BMW e36 325 Coupe","II"
"Markus HERTWIG","15","8","2","B5","15","8","1 Kolo","","5 Kol","5 Laps","4","763.362","3","178.31","109.084","101.922","21.612","1","Mini Cooper Works","II / I"
"Michael GEISBERGER","16","9","71","B5","14","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio","II"
"Renzo PERISSINOTTO","17","10","8","B5","17","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio","II"
"Dittrich DITTRICH","18","11","66","B5","18","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru Impreza GT","II"
"Julian BOURAOUI","19","12","19","B5","19","12","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi TT","II"
"Tobias ROTTENFUSSER","20","13","32","B5","20","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 330i","II"
