"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745204","Gruppe III - Freies fahren 2","Practice","2023-05-06 09:20:00 UTC","2023-05-06 09:54:47 UTC","FINAL","13","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Walter SEIBOLD","1","1","34","B4","2","2","","","","0","13","2140.479","11","141.583","137.381","118.133","70.23899999999999","0","BMW E 46 GTC","III"
"Peter HÖHENSTEIGER","2","1","24","B7","6","2","3.351","","3.351","0","13","2245.359","12","144.934","134.205","112.615","70.23899999999999","1","Porsche GT3 RS","III"
"Josef MEYER","3","2","79","B4","1","1","0.285","","3.636","2 Laps","11","2115.081","11","145.219","133.941","101.159","59.43299999999999","2","Porsche","III"
"Fabian DRIEFER","4","3","6","B4","21","","0.057","","3.693","52.862","11","2193.341","9","145.276","133.889","97.549","59.43299999999999","0","BMW M3","III"
"Klaus SPITZBART","5","2","76","B7","11","5","0.827","","4.520","15.536","13","2260.895","12","146.103","133.131","111.841","70.23899999999999","0","Porsche 991t","III"
"Tobias SPITZBART","6","3","23","B7","8","3","1.746","","6.266","0 Laps","13","2233.068","10","147.849","131.559","113.235","70.23899999999999","0","Porsche GT4 cs","III"
"Eduard SCHLÖMMER","7","4","67","B7","3","1","0.447","","6.713","18.124","11","2263.483","9","148.296","131.162","94.526","59.43299999999999","1","Porsche 981 GT4","III"
"Dennis MÜLLER","8","4","56","B4","22","","0.505","","7.218","47.521","10","2188.0","9","148.801","130.717","88.898","54.029999999999994","1","BMW e46 328i","III"
"Klaus GREIL","9","5","13","B4","5","3","0.384","","7.602","1 Lap","12","2095.246","9","149.185","130.38","111.4","64.836","1","BMW e46 M3","III"
"Andreas BERNHARD","10","1","45","A4","24","","0.363","","7.965","0","8","1883.4","7","149.548","130.064","82.62","43.224","1","BMW E90 M3","III"
"Andreas BITTLMAYER","11","6","14","B4","18","","0.593","","8.558","2 Laps","11","2120.008","10","150.141","129.55","100.924","59.43299999999999","0","BMW Z4 2,0","III"
"Edward GRAF-ECKINGER","12","7","20","B4","7","4","0.718","","9.276","2:55.931","13","2316.41","10","150.859","128.934","109.16","70.23899999999999","0","BMW M3 E36","III"
"Sören WASSERBERG","13","8","21","B4","25","","1.445","","10.721","6 Laps","7","2008.373","5","152.304","127.71","67.794","37.821","1","Seat Leon M1","III"
"Wolfgang FISCHER","14","9","36","B4","20","","0.558","","11.279","7 Laps","6","1426.025","5","152.862","127.244","81.839","32.418","1","BMW M3","III"
"Franz PICHLER","15","5","50","B7","10","4","2.560","","13.839","1 Lap","12","2136.844","12","155.422","125.148","109.231","64.836","0","Porsche 997 Gt3","III"
"SCHNEIDER Timo SCHNEIDER Roland","16","10","25","B4","17","7","3.164","","17.003","10 Laps","3","802.767","2","158.586","122.651","72.689","16.209","1","Hyundai i30n TCR","III / II"
"Stefan PIELMEIER","17","2","38","A4","4","1","0.315","","17.318","3 Laps","5","1037.882","1","158.901","122.408","93.704","27.014999999999997","1","Ford Focus","III"
"Michael KNOPF","18","11","10","B4","14","5","0.364","","17.682","4 Laps","9","1757.996","8","159.265","122.129","99.578","48.626999999999995","1","Renault Megane RS","III"
"Franz RABB","19","6","78","B7","12","6","0.646","","18.328","2 Laps","11","2077.59","9","159.911","121.635","102.984","59.43299999999999","1","BMW 325e M3","III"
"Benno ROTTENFUSSER","20","1","9","B6","9","1","5.486","","23.814","0","3","720.605","2","165.397","117.601","80.977","16.209","1","BMW M3","III"
"Michael GIRNGHUBER","21","12","4","B4","16","6","0.283","","24.097","8 Laps","5","1073.775","3","165.68","117.4","90.572","27.014999999999997","1","Seat Leon Supercopa MK2","III"
"Josef URBAN","22","13","69","B4","18","8","0.983","","25.080","2:53.367","11","2313.846","9","166.663","116.707","92.469","59.43299999999999","0","Ginetta","III"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","23","7","37","B7","13","7","11.409","","36.489","2 Laps","11","2230.881","9","178.072","109.23","95.908","59.43299999999999","0","Ford Mustang","III / II"
"Kenan AHMED","24","14","49","B4","23","","5.860","","42.349","11 Laps","2","826.405","1","183.932","105.75","47.073","10.806","1","C6 Corvette Z06","III"
"Andreas PÖLLINGER","25","8","70","B7","15","8","14.081","","56.430","12 Laps","1","422.087","1","198.013","98.23","46.082","5.403","1","Porsche","III"
