"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745215","Gruppe II - Warm Up","Qualifying","2023-05-07 06:35:00 UTC","2023-05-07 07:04:52 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Oswald BURGSTALLER","1","1","54","B3","18","5","","","","0","9","1693.484","7","146.883","132.424","103.371","48.626999999999995","1","BMW M3 3,0","II"
"Helle SCHWAIGER","2","2","63","B3","23","","1.718","","1.718","4 Laps","5","1358.055","3","148.601","130.893","71.613","27.014999999999997","2","Baudi","II / I"
"Sebastian MÖSNER","3","3","31","B3","12","3","1.820","","3.538","0 Laps","9","1667.622","8","150.421","129.309","104.974","48.626999999999995","1","BMW e30","II"
"Thomas ROTTENFUSSER","4","1","55","B5","1","1","0.036","","3.574","0","10","1771.809","7","150.457","129.278","109.779","54.029999999999994","1","Ficker BMW","II"
"SAUER Maximilian SCHMALZL Michael","5","4","7","B3","10","2","1.020","","4.594","3:13.85","7","1887.334","6","151.477","128.408","72.142","37.821","1","Audi A4","II / I"
"Gerhard OBERHAUSER","6","2","16","B5","2","2","4.430","","9.024","3 Laps","7","1708.778","6","155.907","124.759","79.68","37.821","2","Seat Ibiza 1,8","II"
"Robin SCHUBERT","7","3","73","B5","14","10","0.494","","9.518","3:21.294","10","1973.103","9","156.401","124.365","98.58","54.029999999999994","0","Mini Cooper JCW","II"
"Tobias ROTTENFUSSER","8","4","32","B5","4","4","0.460","","9.978","9 Laps","1","352.843","1","156.861","124.0","55.126","5.403","0","BMW E36 330i","II"
"STOCKER Paul NIMSER Christian","9","5","35","B5","6","6","0.011","","9.989","2 Laps","8","1578.002","5","156.872","123.992","98.61","43.224","1","BMW 323","I / II"
"Sedin BASIC","10","5","58","B3","9","1","0.080","","10.069","3 Laps","6","1216.57","4","156.952","123.928","95.929","32.418","1","Seat Ibiza Cupra","II"
"Hans HUBER","11","6","12","B3","16","4","1.062","","11.131","2 Laps","7","1425.93","6","158.014","123.095","95.485","37.821","1","VW Scircco","II"
"MÜHLICH Ludwig MÜHLICH Ludwig","12","1","22","B4","11","1","0.726","","11.857","0","6","1222.168","4","158.74","122.532","95.49","32.418","1","Golf GTI Cup","III / II"
"Bernhard HOPFINGER","13","6","68","B5","3","3","3.374","","15.231","1:45.251","10","1877.06","6","162.114","119.982","103.624","54.029999999999994","0","Renault Clio","II"
"SCHNEIDER Timo SCHNEIDER Roland","14","2","25","B4","20","2","3.382","","18.613","5 Laps","1","464.871","1","165.496","117.53","41.841","5.403","0","Hyundai i30n TCR","III / II"
"Renzo PERISSINOTTO","15","7","8","B5","13","9","0.011","","18.624","1:09.675","9","1841.484","5","165.507","117.523","95.063","48.626999999999995","0","Renault Clio","II"
"Maximilian NIEDERTHANNER","16","8","64","B5","8","8","3.634","","22.258","3:19.11","10","1970.919","9","169.141","114.998","98.689","54.029999999999994","0","BMW e36 325 Coupe","II"
"LAUB Tino LAUB Tino","17","9","15","B5","7","7","1.481","","23.739","33.451","9","1805.26","5","170.622","113.999","96.971","48.626999999999995","1","BMW E30 M3 328","II / I"
"LEHMANN Olaf WÜNSCHER Markus","18","1","311","ti Cup","21","2","1.063","","24.802","0","4","1025.954","3","171.685","113.294","75.835","21.612","1","318Ti","I / II"
"Michael GEISBERGER","19","10","71","B5","5","5","1.339","","26.141","3 Laps","7","1587.617","6","173.024","112.417","85.761","37.821","2","Renault Clio","II"
"LANGENEGGER Christoph KOHLMEIER Niklas","20","2","312","ti Cup","23","","2.460","","28.601","2 Laps","2","888.828","1","175.484","110.841","43.767","10.806","1","BMW E36 318 ti","I / II"
"HERTWIG Corula HERTWIG Markus","21","11","2","B5","22","","1.739","","30.340","4 Laps","6","1492.692","5","177.223","109.753","78.184","32.418","1","Mini Cooper Works","II / I"
"Dittrich DITTRICH","22","12","66","B5","15","11","1.043","","31.383","39.781","5","1811.59","5","178.266","109.111","53.684","27.014999999999997","2","Subaru Impreza GT","II"
"Julian BOURAOUI","23","13","19","B5","17","12","4.064","","35.447","5 Laps","5","1423.632","1","182.33","106.679","68.314","27.014999999999997","2","Audi TT","II"
"HAGN Philipp LANGENEGGER Rudolf","24","3","314","ti Cup","19","1","6.577","","42.024","13:39.039","8","1844.993","7","188.907","102.965","84.34","43.224","0","BMW 318 ti","I / II"
