"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745200","Gruppe II - Freies fahren 1","Practice","2023-05-06 06:40:00 UTC","2023-05-06 07:09:53 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"MÜHLICH Ludwig MÜHLICH Ludwig","1","1","22","B4","19","","","","","0","7","1798.09","3","161.719","120.275","75.722","37.821","1","Golf GTI Cup","III / II"
"SCHNEIDER Timo SCHNEIDER Roland","2","2","25","B4","25","","0.312","","0.312","5:35.293","2","2133.383","1","162.031","120.044","18.235","10.806","0","Hyundai i30n TCR","III / II"
"Oswald BURGSTALLER","3","1","54","B3","23","","3.639","","3.951","0","6","2134.358","4","165.67","117.407","54.679","32.418","0","BMW M3 3,0","II"
"Hans HUBER","4","2","12","B3","6","1","2.271","","6.222","-2 Laps","8","1952.266","6","167.941","115.819","79.706","43.224","2","VW Scircco","II"
"Thomas ROTTENFUSSER","5","1","55","B5","3","3","0.667","","6.889","0","11","2101.519","11","168.608","115.361","101.811","59.43299999999999","0","Ficker BMW","II"
"STOCKER Paul NIMSER Christian","6","1","35","A2","5","1","0.451","","7.340","0","11","2216.132","10","169.059","115.053","96.546","59.43299999999999","0","BMW 323","I / II"
"SCHRUFF Marco SAUER Benny","7","3","43","B3","22","","1.326","","8.666","0 Laps","6","2134.271","6","170.385","114.158","54.681","32.418","0","BMW e30","II / I"
"Robin SCHUBERT","8","2","73","B5","8","5","2.744","","11.410","6 Laps","5","1892.615","2","173.129","112.349","51.386","27.014999999999997","2","Mini Cooper JCW","II"
"Tobias ROTTENFUSSER","9","3","32","B5","4","4","0.293","","11.703","2:01.82","11","2223.339","8","173.422","112.159","96.233","59.43299999999999","0","BMW E36 330i","II"
"Sebastian MÖSNER","10","4","31","B3","15","4","2.731","","14.434","-3 Laps","9","1957.166","7","176.153","110.42","89.444","48.626999999999995","1","BMW e30","II"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","11","1","37","B7","7","1","0.609","","15.043","0","11","2268.904","3","176.762","110.039","94.301","59.43299999999999","0","Ford Mustang","III / II"
"Gerhard OBERHAUSER","12","4","16","B5","2","2","1.966","","17.009","2:05.554","7","2227.073","3","178.728","108.829","61.137","37.821","1","Seat Ibiza 1,8","II"
"HERTIWG Corula HERTWIG Markus","13","5","2","B5","12","8","0.028","","17.037","4 Laps","7","1587.257","6","178.756","108.812","85.78","37.821","1","Mini Cooper Works","II / I"
"LANGENEGGER Christoph KOHLMEIER Niklas","14","1","312","ti Cup","17","","1.850","","18.887","0","9","2188.665","7","180.606","107.697","79.984","48.626999999999995","0","BMW E36 318 ti","I / II"
"Sedin BASIC","15","5","58","B3","10","2","0.679","","19.566","0 Laps","6","1453.03","5","181.285","107.294","80.318","32.418","1","Seat Ibiza Cupra","II"
"Bernhard HOPFINGER","16","6","68","B5","1","1","2.320","","21.886","2:22.076","10","2243.595","3","183.605","105.938","86.695","54.029999999999994","1","Renault Clio","II"
"LEHMANN Olaf WÜNSCHER Markus","17","2","311","ti Cup","18","","0.619","","22.505","1:27.401","6","2276.066","3","184.224","105.582","51.275","32.418","1","318Ti","I / II"
"Michael GEISBERGER","18","7","71","B5","14","9","1.425","","23.930","2:12.281","10","2233.8","8","185.649","104.772","87.075","54.029999999999994","0","Renault Clio","II"
"Renzo PERISSINOTTO","19","8","8","B5","11","7","2.789","","26.719","4:13.689","10","2355.208","8","188.438","103.221","82.586","54.029999999999994","0","Renault Clio","II"
"Maximilian NIEDERTHANNER","20","9","64","B5","16","10","1.431","","28.150","3:15.268","10","2296.787","9","189.869","102.443","84.687","54.029999999999994","0","BMW e36 325 Coupe","II"
"SAUER Maximilian SCHMALZL Michael","21","6","7","B3","21","","1.184","","29.334","3 Laps","3","1486.432","1","191.053","101.808","39.257","16.209","1","Audi A4","II / I"
"Helle SCHWAIGER","22","7","63","B3","13","3","1.913","","31.247","2 Laps","4","1122.413","3","192.966","100.799","69.318","21.612","1","Baudi","II"
"HAGN Philipp LANGENEGGER Rudolf","23","3","314","ti Cup","20","","0.477","","31.724","1:17.215","8","2265.88","2","193.443","100.551","68.674","43.224","0","BMW 318 ti","I / II"
"LAUB Tino LAUB Tino","24","10","15","B5","26","","11.981","","43.705","1:02.397","1","2163.916","1","205.424","94.686","8.989","5.403","0","BMW E30 M3 328","II / I"
"Dittrich DITTRICH","25","11","66","B5","24","","3.618","","47.323","10 Laps","1","1948.731","1","209.042","93.047","9.981","5.403","1","Subaru Impreza GT","II"
"Julian BOURAOUI","26","12","19","B5","9","6","4.226","","51.549","10 Laps","1","465.775","1","213.268","91.204","41.76","5.403","1","Audi TT","II"
