"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745202","Gruppe I - Freies fahren 2","Practice","2023-05-06 08:00:00 UTC","2023-05-06 08:35:00 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"SAUER Maximilian SCHMALZL Michael","1","1","7","B3","25","","","","","0","11","2294.272","5","158.552","122.678","93.258","59.43299999999999","0","Audi A4","II / I"
"MÜHLICH Ludwig MÜHLICH Ludwig","2","1","22","B4","3","1","1.089","","1.089","0","6","1210.722","4","159.641","121.841","96.393","32.418","1","Golf GTI Cup","III / II"
"Thomas FELBERMAYR","3","1","48","B2","4","3","1.296","","2.385","0","2","530.081","1","160.937","120.86","73.388","10.806","1","BMW 120d","I"
"Simon WIESHEU","4","2","53","B2","2","2","8.213","","10.598","21:28.797","9","1818.878","7","169.15","114.991","96.245","48.626999999999995","1","Renault Clio Cup 4","I"
"Michael HAMMER","5","3","42","B2","14","7","1.478","","12.076","13:05.565","6","1315.646","1","170.628","113.995","88.705","32.418","1","Seat Leon","I"
"Christian STREBER","6","4","46","B2","23","9","0.021","","12.097","26:28.448","8","2118.529","7","170.649","113.981","73.45","43.224","1","BMW","I"
"Stephanie KRATZER","7","5","77","B2","10","4","1.454","","13.551","28:22.084","11","2232.165","9","172.103","113.018","95.853","59.43299999999999","0","Renault Megane","I"
"Thomas OSTERMEIER","8","6","44","B2","13","6","0.775","","14.326","13:07.092","6","1317.173","5","172.878","112.512","88.602","32.418","1","BMW 118d","I"
"Patrick SAUER","9","7","33","B2","19","8","0.307","","14.633","15:47.332","6","1477.413","5","173.185","112.312","78.993","32.418","2","Audi tt 8n","I"
"SCHRUFF Marco SAUER Benny","10","2","43","B3","24","","0.293","","14.926","4 Laps","7","1699.404","6","173.478","112.123","80.12","37.821","1","BMW e30","II / I"
"STOCKER Paul NIMSER Christian","11","1","35","A2","16","1","0.024","","14.950","0","8","1678.459","7","173.502","112.107","92.708","43.224","1","BMW 323","I / II"
"LANGENEGGER Christoph KOHLMEIER Niklas","12","1","312","ti Cup","8","3","3.609","","18.559","0","7","1487.479","6","177.111","109.823","91.534","37.821","1","BMW E36 318 ti","I / II"
"LEHMANN Olaf WÜNSCHER Markus","13","2","311","ti Cup","6","1","4.554","","23.113","25.182","7","1512.661","1","181.665","107.07","90.011","37.821","1","318Ti","I / II"
"Joachim STAHL","14","8","75","B2","1","1","0.199","","23.312","13:12.427","6","1322.508","4","181.864","106.952","88.245","32.418","1","Nissan Primera","I"
"HERTIWG Corula HERTWIG Markus","15","1","2","B5","9","1","0.875","","24.187","0","9","2058.211","3","182.739","106.44","85.053","48.626999999999995","2","Mini Cooper Works","II / I"
"Ferdinand ROTTENFUSSER","16","1","26","B1","11","1","0.157","","24.344","0","1","407.711","1","182.896","106.349","47.707","5.403","0","BMW 2002 TII","I"
"Thomas FISCHER","17","3","310","ti Cup","17","5","0.169","","24.513","1:31.329","7","1578.808","5","183.065","106.251","86.239","37.821","1","318Ti","I"
"Helmut LANDHERR","18","9","41","B2","26","","0.108","","24.621","13:10.811","4","1320.892","2","183.173","106.188","58.902","21.612","1","Clio Cup","I"
"Valentin HABERMEYER","19","2","28","B1","18","2","2.337","","26.958","30:27.254","10","2234.965","7","185.51","104.85","87.03","54.029999999999994","0","VW Lupo","I"
"Christian DRESCHER","20","2","3","A2","20","2","0.327","","27.285","10:13.621","10","2292.08","8","185.837","104.666","84.861","54.029999999999994","0","BMWE36 323ti","I"
"Martin OSTERMEIER","21","4","315","ti Cup","15","4","0.519","","27.804","11:13.904","10","2161.383","9","186.356","104.374","89.992","54.029999999999994","0","BMW 318 ti","I"
"Michael GRONTZKI","22","5","306","ti Cup","7","2","0.478","","28.282","10:35.459","10","2122.938","5","186.834","104.107","91.622","54.029999999999994","0","BMW 318 ti","I"
"Thomas CZÖLDER","23","6","313","ti Cup","24","8","0.198","","28.480","10:33.443","9","2120.922","8","187.032","103.997","82.538","48.626999999999995","0","BMW 318 ti","I"
"HAGN Philipp LANGENEGGER Rudolf","24","7","314","ti Cup","21","6","4.770","","33.250","11:09.073","8","2156.552","7","191.802","101.411","72.155","43.224","1","BMW 318 ti","I / II"
"Christoph ROTTENFUSSER","25","10","61","B2","12","5","0.063","","33.313","28:41.941","9","2252.022","8","191.865","101.378","77.733","48.626999999999995","1","BMW E36 325i Compact","I"
"Helle SCHWAIGER","26","3","63","B3","5","1","0.764","","34.077","9 Laps","2","622.751","1","192.629","100.975","62.467","10.806","1","Baudi","II"
"LAUB Tino LAUB Tino","27","2","15","B5","28","","2.931","","37.008","3:50.918","3","2289.129","1","195.56","99.462","25.491","16.209","1","BMW E30 M3 328","II / I"
"Raphaela ROTTENFUSSER","28","8","303","ti Cup","22","7","5.994","","43.002","10:40.017","5","2127.496","3","201.554","96.504","45.713","27.014999999999997","2","BMW 318 ti","I"
