"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745201","Gruppe III - Freies fahren 1","Practice","2023-05-06 07:20:00 UTC","2023-05-06 07:54:49 UTC","FINAL","13","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Sören WASSERBERG","1","1","21","B4","8","6","","","","0","11","1962.941","7","149.286","130.292","108.999","59.43299999999999","1","Seat Leon M1","III"
"Walter SEIBOLD","2","2","34","B4","4","3","0.671","","0.671","4:50.034","13","2252.975","10","149.957","129.709","112.234","70.23899999999999","0","BMW E 46 GTC","III"
"Fabian DRIEFER","3","3","6","B4","3","2","0.290","","0.961","4:47.348","13","2250.289","11","150.247","129.459","112.368","70.23899999999999","0","BMW M3","III"
"Klaus GREIL","4","4","13","B4","6","5","2.205","","3.166","0.719","11","1963.66","8","152.452","127.586","108.959","59.43299999999999","1","BMW e46 M3","III"
"Dennis MÜLLER","5","5","56","B4","1","1","1.579","","4.745","0 Laps","11","1920.194","6","154.031","126.278","111.426","59.43299999999999","1","BMW e46 328i","III"
"Edward GRAF-ECKINGER","6","6","20","B4","5","4","1.510","","6.255","2:36.075","12","2119.016","9","155.541","125.053","110.15","64.836","0","BMW M3 E36","III"
"Stefan PIELMEIER","7","1","38","A4","13","2","0.394","","6.649","0","12","2154.179","11","155.935","124.737","108.352","64.836","0","Ford Focus","III"
"Michael GIRNGHUBER","8","7","4","B4","9","7","1.333","","7.982","2 Laps","9","1743.242","6","157.268","123.679","100.42","48.626999999999995","1","Seat Leon Supercopa MK2","III"
"Ralf BAUMEISTER","9","8","65","B4","21","","1.930","","9.912","4:52.431","10","2255.372","7","159.198","122.18","86.242","54.029999999999994","1","BMW Z4 M-Coupe","III"
"Andreas BERNHARD","10","2","45","A4","7","1","0.563","","10.475","3 Laps","9","1766.924","8","159.761","121.749","99.075","48.626999999999995","2","BMW E90 M3","III"
"Benno ROTTENFUSSER","11","1","9","B6","11","1","3.669","","14.144","0","9","1738.588","4","163.43","119.016","100.689","48.626999999999995","1","BMW M3","III"
"Peter HÖHENSTEIGER","12","1","24","B7","18","5","1.923","","16.067","0","11","2186.741","10","165.353","117.632","97.844","59.43299999999999","0","Porsche GT3 RS","III"
"Tobias SPITZBART","13","2","23","B7","14","2","2.014","","18.081","0 Laps","11","2183.036","10","167.367","116.216","98.01","59.43299999999999","0","Porsche GT4 cs","III"
"Josef URBAN","14","9","69","B4","12","9","3.075","","21.156","4:41.095","11","2244.036","9","170.442","114.12","95.346","59.43299999999999","0","Ginetta","III"
"Wolfgang FISCHER","15","10","36","B4","23","","0.131","","21.287","7 Laps","4","1803.707","3","170.573","114.032","43.135","21.612","2","BMW M3","III"
"Eduard SCHLÖMMER","16","3","67","B7","2","1","2.037","","23.324","0 Laps","11","2137.208","5","172.61","112.686","100.111","59.43299999999999","0","Porsche 981 GT4","III"
"Franz PICHLER","17","4","50","B7","15","3","0.308","","23.632","1:02.019","11","2248.76","8","172.918","112.486","95.145","59.43299999999999","0","Porsche 997 Gt3","III"
"Klaus SPITZBART","18","5","76","B7","19","6","0.609","","24.241","1 Lap","10","2114.494","10","173.527","112.091","91.988","54.029999999999994","0","Porsche 991t","III"
"Franz RABB","19","6","78","B7","20","","1.268","","25.509","1 Lap","10","2143.741","4","174.795","111.278","90.733","54.029999999999994","0","BMW 325e M3","III"
"SCHNEIDER Timo SCHNEIDER Roland","20","11","25","B4","24","","5.381","","30.890","9 Laps","2","1927.575","2","180.176","107.954","20.182","10.806","0","Hyundai i30n TCR","III / II"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","21","7","37","B7","16","4","9.139","","40.029","31.447","10","2218.188","9","189.315","102.743","87.688","54.029999999999994","0","Ford Mustang","III / II"
"Michael KNOPF","22","12","10","B4","22","","0.125","","40.154","9 Laps","2","1127.219","1","189.44","102.675","34.511","10.806","1","Renault Megane RS","III"
"Andreas BITTLMAYER","23","13","14","B4","10","8","2.141","","42.295","4:44.507","3","2247.448","1","191.581","101.528","25.964","16.209","1","BMW Z4 2,0","III"
"Hausin KADER","24","14","29","B4","17","10","40.347","","1:22.642","10 Laps","1","502.215","1","231.928","83.866","38.73","5.403","2","BMW E36 M3","III"
