"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745207","Gruppe III - Freies fahren 3","Practice","2023-05-06 12:20:00 UTC","2023-05-06 12:54:51 UTC","FINAL","12","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Walter SEIBOLD","1","1","34","B4","3","3","","","","0","9","1536.512","8","147.804","131.599","113.932","48.626999999999995","1","BMW E 46 GTC","III"
"Wolfgang FISCHER","2","2","36","B4","18","","1.535","","1.535","3 Laps","6","1311.098","5","149.339","130.246","89.013","32.418","1","BMW M3","III"
"Josef MEYER","3","3","79","B4","17","","0.919","","2.454","11:25.534","12","2222.046","10","150.258","129.449","105.043","64.836","0","Porsche","III"
"Dennis MÜLLER","4","4","56","B4","5","5","1.974","","4.428","7:17.277","11","1973.789","7","152.232","127.771","108.4","59.43299999999999","2","BMW e46 328i","III"
"Fabian DRIEFER","5","5","6","B4","12","7","0.631","","5.059","3 Laps","6","1218.01","5","152.863","127.243","95.816","32.418","1","BMW M3","III"
"Sören WASSERBERG","6","6","21","B4","24","","1.891","","6.950","34.906","4","1571.418","3","154.754","125.689","49.511","21.612","2","Seat Leon M1","III"
"Andreas BITTLMAYER","7","7","14","B4","14","8","0.415","","7.365","8:10.779","11","2027.291","9","155.169","125.352","105.539","59.43299999999999","1","BMW Z4 2,0","III"
"Klaus GREIL","8","8","13","B4","2","2","0.100","","7.465","1:43.705","9","1640.217","5","155.269","125.272","106.728","48.626999999999995","1","BMW e46 M3","III"
"Edward GRAF-ECKINGER","9","9","20","B4","1","1","0.310","","7.775","1:45.779","9","1642.291","4","155.579","125.022","106.593","48.626999999999995","1","BMW M3 E36","III"
"Ralf BAUMEISTER","10","10","65","B4","22","","1.975","","9.750","7:08.27","8","1964.782","3","157.554","123.455","79.198","43.224","1","BMW Z4 M-Coupe","III"
"Stefan PIELMEIER","11","1","38","A4","6","1","0.346","","10.096","0","6","1251.236","2","157.9","123.184","93.272","32.418","1","Ford Focus","III"
"Peter HÖHENSTEIGER","12","1","24","B7","8","2","2.045","","12.141","0","12","2215.576","11","159.945","121.609","105.349","64.836","0","Porsche GT3 RS","III"
"Andreas BERNHARD","13","2","45","A4","21","","0.313","","12.454","14:45.026","8","2136.262","5","160.258","121.372","72.841","43.224","1","BMW E90 M3","III"
"Tobias SPITZBART","14","2","23","B7","9","3","0.098","","12.552","2.951","12","2218.527","11","160.356","121.298","105.209","64.836","0","Porsche GT4 cs","III"
"Eduard SCHLÖMMER","15","3","67","B7","15","6","2.092","","14.644","1:14.074","12","2289.65","10","162.448","119.736","101.941","64.836","0","Porsche 981 GT4","III"
"Klaus SPITZBART","16","4","76","B7","13","5","1.445","","16.089","1:12.595","12","2288.171","10","163.893","118.68","102.007","64.836","0","Porsche 991t","III"
"Hausin KADER","17","11","29","B4","4","4","0.727","","16.816","2 Laps","7","1491.866","4","164.62","118.156","91.265","37.821","2","BMW E36 M3","III"
"Michael KNOPF","18","12","10","B4","19","","1.505","","18.321","9:02.829","10","2079.341","7","166.125","117.085","93.543","54.029999999999994","1","Renault Megane RS","III"
"Franz PICHLER","19","5","50","B7","11","4","2.926","","21.247","1 Lap","11","2139.548","9","169.051","115.059","100.002","59.43299999999999","0","Porsche 997 Gt3","III"
"Benno ROTTENFUSSER","20","1","9","B6","23","","0.010","","21.257","0","4","1453.424","2","169.061","115.052","53.531","21.612","1","BMW M3","III"
"Josef URBAN","21","13","69","B4","10","6","0.030","","21.287","9:59.909","11","2136.421","9","169.091","115.032","100.148","59.43299999999999","0","Ginetta","III"
"Andreas PÖLLINGER","22","6","70","B7","7","1","4.380","","25.667","6 Laps","6","1828.088","4","173.471","112.127","63.84","32.418","2","Porsche","III"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","23","7","37","B7","16","7","8.050","","33.717","2 Laps","10","2143.151","9","181.521","107.155","90.758","54.029999999999994","0","Ford Mustang","III / II"
"Helle SCHWAIGER","24","1","63","B3","20","","4.606","","38.323","0","7","2322.135","6","186.127","104.503","58.634","37.821","2","Baudi","II"
