"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745205","Gruppe I - Freies fahren 3","Practice","2023-05-06 11:00:00 UTC","2023-05-06 11:34:48 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"MÜHLICH Ludwig MÜHLICH Ludwig","1","1","22","B4","6","1","","","","0","7","1383.562","6","152.041","127.931","98.409","37.821","1","Golf GTI Cup","III / II"
"SAUER Maximilian SCHMALZL Michael","2","1","7","B3","27","","1.302","","1.302","0","5","2016.366","3","153.343","126.845","48.232","27.014999999999997","2","Audi A4","II / I"
"Thomas FELBERMAYR","3","1","48","B2","15","","0.218","","1.520","0","5","1229.029","2","153.561","126.665","79.131","27.014999999999997","1","BMW 120d","I"
"Simon WIESHEU","4","2","53","B2","5","3","1.304","","2.824","10:26.068","10","1855.097","9","154.865","125.598","104.851","54.029999999999994","1","Renault Clio Cup 4","I"
"Christian STREBER","5","3","46","B2","10","5","0.128","","2.952","11:42.817","8","1931.846","2","154.993","125.495","80.548","43.224","1","BMW","I"
"Helle SCHWAIGER","6","2","63","B3","28","","0.872","","3.824","2 Laps","3","1800.901","2","155.865","124.793","32.402","16.209","2","Baudi","II"
"Joachim STAHL","7","4","75","B2","1","1","1.283","","5.107","11:40.959","11","1929.988","3","157.148","123.774","110.86","59.43299999999999","0","Nissan Primera","I"
"SCHRUFF Marco SAUER Benny","8","3","43","B3","21","","0.385","","5.492","-2 Laps","7","1926.568","4","157.533","123.471","70.673","37.821","2","BMW e30","II / I"
"Helmut LANDHERR","9","5","41","B2","12","","1.012","","6.504","9:47.079","9","1816.108","4","158.545","122.683","96.391","48.626999999999995","1","Clio Cup","I"
"Thomas OSTERMEIER","10","6","44","B2","13","","1.782","","8.286","13:03.016","10","2012.045","8","160.327","121.32","96.672","54.029999999999994","1","BMW 118d","I"
"Rainer HAMMER","11","1","27","B1","8","1","0.144","","8.430","0","7","1405.304","1","160.471","121.211","96.887","37.821","1","BMW E30 IS","I"
"Michael HAMMER","12","7","42","B2","9","4","0.740","","9.170","10:33.867","8","1862.896","2","161.211","120.654","83.529","43.224","1","Seat Leon","I"
"Christoph ROTTENFUSSER","13","8","61","B2","3","2","0.527","","9.697","11:32.754","9","1921.783","6","161.738","120.261","91.091","48.626999999999995","2","BMW E36 325i Compact","I"
"Stephanie KRATZER","14","9","77","B2","14","","1.023","","10.720","8:41.758","8","1750.787","7","162.761","119.505","88.878","43.224","1","Renault Megane","I"
"Valentin HABERMEYER","15","2","28","B1","22","","3.981","","14.701","10:00.535","8","2005.839","7","166.742","116.652","77.577","43.224","1","VW Lupo","I"
"STOCKER Paul NIMSER Christian","16","1","35","A2","17","","0.578","","15.279","0","7","1665.002","7","167.32","116.249","81.775","37.821","0","BMW 323","I / II"
"Thomas FISCHER","17","1","310","ti Cup","23","","0.896","","16.175","0","8","2065.049","1","168.216","115.63","75.352","43.224","1","318Ti","I"
"LAUB Tino LAUB Tino","18","1","15","B5","29","","1.012","","17.187","0","2","1772.018","1","169.228","114.938","21.953","10.806","1","BMW E30 M3 328","II / I"
"Thomas CZÖLDER","19","2","313","ti Cup","18","","0.246","","17.433","0 Laps","8","1930.905","4","169.474","114.772","80.587","43.224","1","BMW 318 ti","I"
"Michael GRONTZKI","20","3","306","ti Cup","4","2","0.315","","17.748","-2 Laps","10","2062.294","7","169.789","114.559","94.316","54.029999999999994","2","BMW 318 ti","I"
"Martin OSTERMEIER","21","4","315","ti Cup","7","3","2.298","","20.046","3 Laps","5","1170.266","3","172.087","113.029","83.104","27.014999999999997","1","BMW 318 ti","I"
"Raphaela ROTTENFUSSER","22","5","303","ti Cup","2","1","0.101","","20.147","0 Laps","8","1879.635","1","172.188","112.963","82.785","43.224","2","BMW 318 ti","I"
"LANGENEGGER Christoph KOHLMEIER Niklas","23","6","312","ti Cup","11","4","0.443","","20.590","-1 Laps","9","1931.918","7","172.631","112.673","90.613","48.626999999999995","1","BMW E36 318 ti","I / II"
"Christian DRESCHER","24","2","3","A2","20","","5.032","","25.622","6:33.832","8","2058.834","3","177.663","109.481","75.58","43.224","1","BMWE36 323ti","I"
"HAGN Philipp LANGENEGGER Rudolf","25","7","314","ti Cup","19","","1.983","","27.605","0 Laps","8","2060.394","7","179.646","108.273","75.523","43.224","1","BMW 318 ti","I / II"
"HERTIWG Corula HERTWIG Markus","26","2","2","B5","25","","3.798","","31.403","4:18.345","6","2030.363","3","183.444","106.031","57.48","32.418","2","Mini Cooper Works","II / I"
"LEHMANN Olaf WÜNSCHER Markus","27","8","311","ti Cup","16","","0.196","","31.599","4 Laps","4","1866.621","2","183.64","105.918","41.681","21.612","1","318Ti","I / II"
"Patrick SAUER","28","10","33","B2","24","","3.873","","35.472","4:32.896","3","1501.925","1","187.513","103.73","38.852","16.209","2","Audi tt 8n","I"
"Ferdinand ROTTENFUSSER","29","3","26","B1","26","","47.485","","1:22.957","6 Laps","1","939.744","1","234.998","82.77","20.698","5.403","1","BMW 2002 TII","I"
