"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745225","Gruppe III - Wertungslauf 3","Race","2023-05-07 13:20:00 UTC","2023-05-07 13:43:49 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Roland SCHNEIDER","1","1","25","B4","4","3","","","","0","10","1427.748","2","140.817","138.128","136.234","54.029999999999994","0","Hyundai i30n TCR","III / II"
"Peter HÖHENSTEIGER","2","1","24","B7","3","1","9.431","","9.431","0","10","1437.179","2","141.634","137.331","135.34","54.029999999999994","0","Porsche GT3 RS","III"
"Fabian DRIEFER","3","2","6","B4","5","4","28.241","","37.672","37.672","10","1465.42","6","144.804","134.325","132.732","54.029999999999994","0","BMW M3","III"
"Klaus SPITZBART","4","2","76","B7","8","3","0.782","","38.454","29.023","10","1466.202","9","144.305","134.79","132.661","54.029999999999994","0","Porsche 991t","III"
"Dennis MÜLLER","5","3","56","B4","9","6","18.291","","56.745","56.745","10","1484.493","2","145.82","133.389","131.027","54.029999999999994","0","BMW e46 328i","III"
"Tobias SPITZBART","6","3","23","B7","7","2","0.140","","56.885","47.454","10","1484.633","9","146.832","132.47","131.014","54.029999999999994","0","Porsche GT4 cs","III"
"Michael GIRNGHUBER","7","4","4","B4","10","7","35.758","","1:32.643","1:32.643","10","1520.391","6","150.149","129.543","127.933","54.029999999999994","0","Seat Leon Supercopa MK2","III"
"Franz RABB","8","4","78","B7","15","5","17.700","","1:50.343","1:40.912","10","1538.091","10","150.785","128.997","126.461","54.029999999999994","0","BMW 325e M3","III"
"Michael KNOPF","9","5","10","B4","19","12","0.378","","1:50.721","1:50.721","10","1538.469","9","148.171","131.273","126.43","54.029999999999994","0","Renault Megane RS","III"
"Ralf BAUMEISTER","10","6","65","B4","14","9","9.174","","1:59.895","1:59.895","10","1547.643","9","151.973","127.989","125.68","54.029999999999994","0","BMW Z4 M-Coupe","III"
"Benno ROTTENFUSSER","11","1","9","B6","13","1","0.506","","2:00.401","0","10","1548.149","3","153.404","126.795","125.639","54.029999999999994","0","BMW M3","III"
"Franz PICHLER","12","5","50","B7","12","4","0.210","","2:00.611","1:51.18","10","1548.359","9","151.291","128.565","125.622","54.029999999999994","0","Porsche 997 Gt3","III"
"Stefan PIELMEIER","13","1","38","A4","16","1","22.197","","2:22.808","0","10","1570.556","3","153.297","126.883","123.847","54.029999999999994","0","Ford Focus","III"
"Josef URBAN","14","7","69","B4","18","11","17.211","","2:40.019","2:40.019","10","1587.767","9","156.249","124.486","122.504","54.029999999999994","0","Ginetta","III"
"Edward GRAF-ECKINGER","15","8","20","B4","11","8","2 Kol","","2 Kol","2 Laps","8","1262.839","3","148.954","130.583","123.22","43.224","1","BMW M3 E36","III"
"Ludwig SCHWEIGER","16","6","37","B7","20","6","3:18.836","","2 Kol","24.496","8","1461.675","1","177.177","109.782","106.458","43.224","0","Ford Mustang","III / II"
"Johann GANTNER","17","9","74","B4","6","5","4 Kol","","6 Kol","6 Laps","4","624.936","3","146.474","132.794","124.498","21.612","1","Porsche 9111","III"
"Walter SEIBOLD","18","10","34","B4","2","2","1 Kolo","","7 Kol","7 Laps","3","437.685","2","141.047","137.903","133.321","16.209","1","BMW E 46 GTC","III"
"Andreas BITTLMAYER","19","11","14","B4","23","15","1 Kolo","","8 Kol","8 Laps","2","610.123","1","152.369","127.656","63.76","10.806","1","BMW Z4 2,0","III"
"Wolfgang FISCHER","20","12","36","B4","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","III"
"Hausin KADER","21","13","29","B4","17","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 M3","III"
"Klaus GREIL","22","14","13","B4","21","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW e46 M3","III"
"Andreas BERNHARD","23","15","45","B4","22","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E90 M3","III"
"Andreas PÖLLINGER","24","7","70","B7","24","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Sören WASSERBERG","25","16","21","B4","25","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat Leon M1","III"
"Josef MEYER","26","17","79","B4","26","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Karl FEICHT","27","2","18","B6","27","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G55 3,7 V6","III"
"Ludwig MÜHLICH","28","18","22","B4","28","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI Cup","III / II"
"Michael SCHREIER","29","19","60","B4","29","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","III"
"Eduard SCHLÖMMER","30","8","67","B7","30","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 981 GT4","III"
