"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745210","Gruppe III - Freies fahren 4","Practice","2023-05-06 14:10:00 UTC","2023-05-06 14:45:00 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Walter SEIBOLD","1","1","34","B4","11","","","","","0","10","1905.172","9","145.342","133.828","102.095","54.029999999999994","0","BMW E 46 GTC","III"
"Josef MEYER","2","2","79","B4","14","","1.669","","1.669","3 Laps","7","1900.331","2","147.011","132.308","71.648","37.821","2","Porsche","III"
"Fabian DRIEFER","3","3","6","B4","1","1","4.017","","5.686","-1 Laps","11","1874.39","5","151.028","128.789","114.148","59.43299999999999","0","BMW M3","III"
"Dennis MÜLLER","4","4","56","B4","7","2","1.361","","7.047","0 Laps","10","1874.016","10","152.389","127.639","103.792","54.029999999999994","0","BMW e46 328i","III"
"Sören WASSERBERG","5","5","21","B4","18","","1.090","","8.137","2 Laps","8","1856.238","7","153.479","126.733","83.829","43.224","0","Seat Leon M1","III"
"Andreas BITTLMAYER","6","6","14","B4","15","","0.593","","8.730","1 Lap","9","1880.998","4","154.072","126.245","93.066","48.626999999999995","0","BMW Z4 2,0","III"
"Klaus GREIL","7","7","13","B4","9","","0.425","","9.155","1:03.61","10","1968.782","9","154.497","125.898","98.796","54.029999999999994","0","BMW e46 M3","III"
"Edward GRAF-ECKINGER","8","8","20","B4","10","","1.233","","10.388","1:05.374","10","1970.546","8","155.73","124.901","98.708","54.029999999999994","0","BMW M3 E36","III"
"Michael GIRNGHUBER","9","9","4","B4","12","","1.553","","11.941","2 Laps","8","1664.031","7","157.283","123.668","93.512","43.224","1","Seat Leon Supercopa MK2","III"
"Andreas BERNHARD","10","10","45","B4","8","3","2.349","","14.290","1:22.57","10","1987.742","7","159.632","121.848","97.854","54.029999999999994","0","BMW E90 M3","III"
"Ralf BAUMEISTER","11","11","65","B4","20","","0.624","","14.914","3 Laps","7","1887.089","2","160.256","121.373","72.151","37.821","0","BMW Z4 M-Coupe","III"
"Hausin KADER","12","12","29","B4","17","","2.180","","17.094","3 Laps","7","1743.486","6","162.436","119.744","78.094","37.821","1","BMW E36 M3","III"
"Tobias SPITZBART","13","1","23","B7","5","4","0.198","","17.292","0","7","1487.142","2","162.634","119.599","91.555","37.821","1","Porsche GT4 cs","III"
"Peter HÖHENSTEIGER","14","2","24","B7","2","1","1.952","","19.244","5:38.537","8","1825.679","5","164.586","118.18","85.232","43.224","2","Porsche GT3 RS","III"
"Benno ROTTENFUSSER","15","1","9","B6","13","","1.337","","20.581","0","4","1111.116","1","165.923","117.228","70.023","21.612","1","BMW M3","III"
"Stefan PIELMEIER","16","1","38","A4","19","","1.254","","21.835","0","3","1163.515","2","167.177","116.349","50.152","16.209","1","Ford Focus","III"
"Josef URBAN","17","13","69","B4","16","","0.266","","22.101","35.855","8","1941.027","7","167.443","116.164","80.167","43.224","0","Ginetta","III"
"Klaus SPITZBART","18","3","76","B7","4","3","1.270","","23.371","1 Lap","6","1344.687","2","168.713","115.289","86.79","32.418","1","Porsche 991t","III"
"Eduard SCHLÖMMER","19","4","67","B7","21","","4.742","","28.113","1:52.631","5","1599.773","2","173.455","112.137","60.792","27.014999999999997","1","Porsche 981 GT4","III"
"Franz PICHLER","20","5","50","B7","6","5","0.339","","28.452","1:17.399","7","1564.541","2","173.794","111.919","87.026","37.821","1","Porsche 997 Gt3","III"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","21","6","37","B7","3","2","11.292","","39.744","5:48.633","8","1835.775","6","185.086","105.091","84.763","43.224","0","Ford Mustang","III / II"
"Franz RABB","22","7","78","B7","22","","3.792","","43.536","4 Laps","3","1359.144","2","188.878","102.981","42.933","16.209","1","BMW 325e M3","III"
"SCHNEIDER Timo SCHNEIDER Roland","23","14","25","B4","23","","5:05.870","","5:49.406","9 Laps","1","1422.501","1","494.748","39.315","13.674","5.403","1","Hyundai i30n TCR","III / II"
