"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745218","Gruppe II - Wertungslauf 1","Race","2023-05-07 08:20:00 UTC","2023-05-07 08:52:20 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Helle SCHWAIGER","1","1","63","B3","15","6","","","","0","10","1759.998","2","149.588","130.029","110.516","54.029999999999994","0","Baudi","II / I"
"Oswald BURGSTALLER","2","2","54","B3","5","3","0.166","","0.166","0.166","10","1760.164","10","147.854","131.554","110.506","54.029999999999994","0","BMW M3 3,0","II"
"Benny SAUER","3","3","43","B3","4","2","2.515","","2.681","2.681","10","1762.679","5","149.941","129.723","110.348","54.029999999999994","0","BMW e30","II / I"
"Sebastian MÖSNER","4","4","31","B3","7","5","0.790","","3.471","3.471","10","1763.469","10","149.549","130.063","110.299","54.029999999999994","0","BMW e30","II"
"Sedin BASIC","5","5","58","B3","18","7","0.439","","3.910","3.91","10","1763.908","10","149.449","130.15","110.271","54.029999999999994","0","Seat Ibiza Cupra","II"
"Thomas ROTTENFUSSER","6","1","55","B5","1","1","7.068","","10.978","0","10","1770.976","2","151.624","128.283","109.831","54.029999999999994","0","Ficker BMW","II"
"Gerhard OBERHAUSER","7","2","16","B5","8","3","4.800","","15.778","4.8","10","1775.776","5","155.682","124.939","109.534","54.029999999999994","0","Seat Ibiza 1,8","II"
"Hans HUBER","8","6","12","B3","3","1","1.932","","17.710","17.71","10","1777.708","9","156.133","124.578","109.415","54.029999999999994","0","VW Scircco","II"
"Christian NIMSER","9","3","35","B5","2","2","1.871","","19.581","8.603","10","1779.579","3","156.406","124.361","109.3","54.029999999999994","0","BMW 323","II / I"
"Robin SCHUBERT","10","4","73","B5","9","4","3.599","","23.180","12.202","10","1783.178","4","157.231","123.708","109.079","54.029999999999994","0","Mini Cooper JCW","II"
"Bernhard HOPFINGER","11","5","68","B5","10","5","10.412","","33.592","22.614","10","1793.59","3","161.164","120.689","108.446","54.029999999999994","0","Renault Clio","II"
"Renzo PERISSINOTTO","12","6","8","B5","11","6","7.575","","41.167","30.189","10","1801.165","10","165.781","117.328","107.99","54.029999999999994","0","Renault Clio","II"
"Dittrich DITTRICH","13","7","66","B5","20","13","0.743","","41.910","30.932","10","1801.908","10","165.152","117.775","107.946","54.029999999999994","0","Subaru Impreza GT","II"
"Tino LAUB","14","8","15","B5","12","7","1.721","","43.631","32.653","10","1803.629","9","166.459","116.85","107.843","54.029999999999994","0","BMW E30 M3 328","II / I"
"Michael GEISBERGER","15","9","71","B5","13","8","2.462","","46.093","35.115","10","1806.091","10","166.436","116.867","107.696","54.029999999999994","0","Renault Clio","II"
"Maximilian NIEDERTHANNER","16","10","64","B5","16","10","3.544","","49.637","38.659","10","1809.635","3","166.902","116.54","107.485","54.029999999999994","0","BMW e36 325 Coupe","II"
"Markus HERTWIG","17","11","2","B5","14","9","4 Kol","","4 Kol","4 Laps","6","1252.149","4","182.737","106.441","93.204","32.418","1","Mini Cooper Works","II / I"
"Michael SCHMALZL","18","7","7","B3","6","4","1 Kolo","","5 Kol","5 Laps","5","777.037","2","153.153","127.002","125.16","27.014999999999997","0","Audi A4","II / I"
"Julian BOURAOUI","19","12","19","B5","17","11","3 Kol","","8 Kol","8 Laps","2","373.387","1","176.211","110.384","104.186","10.806","1","Audi TT","II"
"Tobias ROTTENFUSSER","20","13","32","B5","19","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36 330i","II"
