"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745208","Gruppe I - Freies fahren 4","Practice","2023-05-06 13:00:00 UTC","2023-05-06 13:34:50 UTC","FINAL","9","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"SCHRUFF Marco SAUER Benny","1","1","43","B3","23","3","","","","0","6","1330.12","4","151.535","128.358","87.74","32.418","1","BMW e30","II / I"
"Thomas FELBERMAYR","2","1","48","B2","8","4","4.418","","4.418","0","4","978.518","3","155.953","124.722","79.511","21.612","1","BMW 120d","I"
"Helmut LANDHERR","3","2","41","B2","22","10","1.768","","6.186","9:01.259","7","1519.777","5","157.721","123.324","89.589","37.821","1","Clio Cup","I"
"Helle SCHWAIGER","4","2","63","B3","9","1","2.345","","8.531","4:32.777","8","1602.897","6","160.066","121.517","97.078","43.224","1","Baudi","II"
"Thomas OSTERMEIER","5","3","44","B2","3","3","2.084","","10.615","7:00.256","7","1398.774","6","162.15","119.956","97.339","37.821","1","BMW 118d","I"
"SAUER Maximilian SCHMALZL Michael","6","3","7","B3","15","2","0.062","","10.677","3 Laps","3","761.272","1","162.212","119.91","76.651","16.209","1","Audi A4","II / I"
"Christian STREBER","7","4","46","B2","16","8","0.734","","11.411","7:22.838","6","1421.356","5","162.946","119.37","82.108","32.418","2","BMW","I"
"Christoph ROTTENFUSSER","8","5","61","B2","10","5","1.208","","12.619","7:45.2","7","1443.718","6","164.154","118.491","94.309","37.821","1","BMW E36 325i Compact","I"
"Rainer HAMMER","9","1","27","B1","6","1","0.070","","12.689","0","5","1052.901","4","164.224","118.441","92.368","27.014999999999997","1","BMW E30 IS","I"
"STOCKER Paul NIMSER Christian","10","1","35","A2","7","1","0.078","","12.767","0","9","1768.535","6","164.302","118.384","98.984","48.626999999999995","1","BMW 323","I / II"
"Valentin HABERMEYER","11","2","28","B1","21","3","0.368","","13.135","6:59.613","6","1472.514","5","164.67","118.12","79.255","32.418","2","VW Lupo","I"
"Simon WIESHEU","12","6","53","B2","17","9","3.167","","16.302","1 Lap","3","788.495","2","167.837","115.891","74.005","16.209","1","Renault Clio Cup 4","I"
"Patrick SAUER","13","7","33","B2","24","","1.545","","17.847","1 Lap","3","901.288","2","169.382","114.834","64.743","16.209","1","Audi tt 8n","I"
"Martin OSTERMEIER","14","1","315","ti Cup","29","","1.734","","19.581","0","3","1334.849","2","171.116","113.67","43.715","16.209","1","BMW 318 ti","I"
"Joachim STAHL","15","8","75","B2","11","6","0.300","","19.881","0 Laps","4","932.977","3","171.416","113.471","83.392","21.612","1","Nissan Primera","I"
"Ferdinand ROTTENFUSSER","16","3","26","B1","18","2","0.505","","20.386","7:57.533","7","1530.434","6","171.921","113.138","88.965","37.821","1","BMW 2002 TII","I"
"Thomas FISCHER","17","2","310","ti Cup","12","2","0.125","","20.511","2:19.305","7","1474.154","6","172.046","113.056","92.362","37.821","1","318Ti","I"
"Peter KRATZER","18","9","40","B2","14","7","0.166","","20.677","3 Laps","1","407.876","1","172.212","112.947","47.688","5.403","0","Golf I","I"
"Michael GRONTZKI","19","3","306","ti Cup","24","5","0.031","","20.708","2:47.372","6","1502.221","5","172.243","112.927","77.688","32.418","1","BMW 318 ti","I"
"LAUB Tino LAUB Tino","20","1","15","B5","4","1","0.064","","20.772","0","7","1630.562","3","172.307","112.885","83.502","37.821","2","BMW E30 M3 328","II / I"
"Thomas CZÖLDER","21","4","313","ti Cup","5","1","0.009","","20.781","-2 Laps","5","1154.144","3","172.316","112.879","84.265","27.014999999999997","1","BMW 318 ti","I"
"LANGENEGGER Christoph KOHLMEIER Niklas","22","5","312","ti Cup","13","3","2.301","","23.082","3:18.603","7","1533.452","6","174.617","111.391","88.79","37.821","1","BMW E36 318 ti","I / II"
"Michael HAMMER","23","10","42","B2","2","2","0.206","","23.288","5:24.459","6","1302.977","5","174.823","111.26","89.568","32.418","1","Seat Leon","I"
"HERTIWG Corula HERTWIG Markus","24","2","2","B5","19","2","0.059","","23.347","3 Laps","4","981.949","3","174.882","111.222","79.233","21.612","1","Mini Cooper Works","II / I"
"Stephanie KRATZER","25","11","77","B2","1","1","1.096","","24.443","16:22.026","7","1960.544","6","175.978","110.53","69.448","37.821","2","Renault Megane","I"
"Christian DRESCHER","26","2","3","A2","27","","2.229","","26.672","4:28.364","8","2036.899","3","178.207","109.147","76.394","43.224","0","BMWE36 323ti","I"
"HAGN Philipp LANGENEGGER Rudolf","27","6","314","ti Cup","28","","5.407","","32.079","3:09.578","5","1524.427","4","183.614","105.933","63.797","27.014999999999997","1","BMW 318 ti","I / II"
"LEHMANN Olaf WÜNSCHER Markus","28","7","311","ti Cup","26","","3.170","","35.249","3:34.134","5","1548.983","2","186.784","104.135","62.786","27.014999999999997","2","318Ti","I / II"
"Raphaela ROTTENFUSSER","29","8","303","ti Cup","20","4","8.496","","43.745","2:15.277","6","1470.126","5","195.28","99.605","79.384","32.418","1","BMW 318 ti","I"
