"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745203","Gruppe II - Freies fahren 2","Practice","2023-05-06 08:40:00 UTC","2023-05-06 09:15:00 UTC","FINAL","11","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"SCHNEIDER Timo SCHNEIDER Roland","1","1","25","B4","17","","","","","0","7","2106.557","3","147.548","131.827","64.634","37.821","1","Hyundai i30n TCR","III / II"
"SAUER Maximilian SCHMALZL Michael","2","1","7","B3","20","","11.782","","11.782","0","7","2176.163","6","159.33","122.079","62.567","37.821","1","Audi A4","II / I"
"Gerhard OBERHAUSER","3","1","16","B5","1","1","7.463","","19.245","0","9","1771.212","7","166.793","116.616","98.835","48.626999999999995","1","Seat Ibiza 1,8","II"
"STOCKER Paul NIMSER Christian","4","1","35","A2","3","1","1.506","","20.751","0","9","1871.55","6","168.299","115.573","93.536","48.626999999999995","1","BMW 323","I / II"
"Thomas ROTTENFUSSER","5","2","55","B5","2","2","0.976","","21.727","6:06.731","10","2137.943","10","169.275","114.907","90.979","54.029999999999994","1","Ficker BMW","II"
"Tobias ROTTENFUSSER","6","3","32","B5","12","6","1.367","","23.094","7:07.818","11","2199.03","6","170.642","113.986","97.297","59.43299999999999","0","BMW E36 330i","II"
"SCHWEIGER Ludwig SCHWEIGER Ludwig","7","1","37","B7","8","1","0.225","","23.319","0","11","2171.751","7","170.867","113.836","98.519","59.43299999999999","0","Ford Mustang","III / II"
"SCHRUFF Marco SAUER Benny","8","2","43","B3","14","4","0.458","","23.777","-4 Laps","11","2167.558","8","171.325","113.532","98.71","59.43299999999999","0","BMW e30","II / I"
"Sebastian MÖSNER","9","3","31","B3","10","2","1.772","","25.549","0 Laps","7","1458.155","6","173.097","112.369","93.375","37.821","1","BMW e30","II"
"Sedin BASIC","10","4","58","B3","6","1","0.071","","25.620","-2 Laps","9","1819.886","8","173.168","112.323","96.191","48.626999999999995","1","Seat Ibiza Cupra","II"
"Hans HUBER","11","5","12","B3","11","3","2.405","","28.025","1 Lap","6","1335.756","5","175.573","110.785","87.37","32.418","2","VW Scircco","II"
"Oswald BURGSTALLER","12","6","54","B3","21","","1.451","","29.476","3 Laps","4","1698.012","3","177.024","109.877","45.82","21.612","1","BMW M3 3,0","II"
"Renzo PERISSINOTTO","13","4","8","B5","9","5","3.485","","32.961","5:08.355","10","2079.567","9","180.509","107.755","93.533","54.029999999999994","0","Renault Clio","II"
"HERTIWG Corula HERTWIG Markus","14","5","2","B5","22","","0.268","","33.229","4:52.682","6","2063.894","3","180.777","107.596","56.546","32.418","0","Mini Cooper Works","II / I"
"Bernhard HOPFINGER","15","6","68","B5","15","","0.204","","33.433","7:32.096","10","2223.308","8","180.981","107.474","87.486","54.029999999999994","0","Renault Clio","II"
"Dittrich DITTRICH","16","7","66","B5","18","","2.327","","35.760","4 Laps","5","1631.247","2","183.308","106.11","59.619","27.014999999999997","1","Subaru Impreza GT","II"
"Michael GEISBERGER","17","8","71","B5","4","3","1.131","","36.891","4:39.552","9","2050.764","4","184.439","105.459","85.362","48.626999999999995","1","Renault Clio","II"
"Maximilian NIEDERTHANNER","18","9","64","B5","7","4","0.909","","37.800","5:36.733","10","2107.945","6","185.348","104.942","92.274","54.029999999999994","0","BMW e36 325 Coupe","II"
"LANGENEGGER Christoph KOHLMEIER Niklas","19","1","312","ti Cup","19","","10.845","","48.645","0","4","2224.563","1","196.193","99.141","34.975","21.612","1","BMW E36 318 ti","I / II"
"Julian BOURAOUI","20","10","19","B5","13","7","2.420","","51.065","6 Laps","3","873.608","1","198.613","97.933","66.795","16.209","1","Audi TT","II"
"LEHMANN Olaf WÜNSCHER Markus","21","2","311","ti Cup","5","1","2.838","","53.903","0 Laps","4","1035.767","3","201.451","96.554","75.117","21.612","1","318Ti","I / II"
"HAGN Philipp LANGENEGGER Rudolf","22","3","314","ti Cup","16","","5.019","","58.922","-1 Laps","5","2091.253","3","206.47","94.206","46.505","27.014999999999997","2","BMW 318 ti","I / II"
"Robin SCHUBERT","23","11","73","B5","0","","","","","9 Laps","0","247.206","0","0.0","0.0","0.0","0.0","1","Mini Cooper JCW","II"
