"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","Samstag","1073745209","Gruppe II - Freies fahren 4","Practice","2023-05-06 13:35:00 UTC","2023-05-06 14:09:50 UTC","FINAL","6","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"STOCKER Paul NIMSER Christian","1","1","35","A2","2","1","","","","0","6","1261.661","2","168.992","115.099","92.501","32.418","1","BMW 323","I / II"
"Hans HUBER","2","1","12","B3","3","1","0.078","","0.078","0","6","1250.355","2","169.07","115.046","93.337","32.418","1","VW Scircco","II"
"Sebastian MÖSNER","3","2","31","B3","4","2","0.801","","0.879","2 Laps","4","1149.488","2","169.871","114.503","67.685","21.612","2","BMW e30","II"
"Thomas ROTTENFUSSER","4","1","55","B5","1","1","0.404","","1.283","0","4","932.421","2","170.275","114.232","83.442","21.612","1","Ficker BMW","II"
"Robin SCHUBERT","5","2","73","B5","10","","9.402","","10.685","2 Laps","2","892.811","1","179.677","108.254","43.572","10.806","1","Mini Cooper JCW","II"
"LEHMANN Olaf WÜNSCHER Markus","6","1","311","ti Cup","7","1","1.574","","12.259","0","5","1229.716","2","181.251","107.314","79.087","27.014999999999997","1","318Ti","I / II"
"LANGENEGGER Christoph KOHLMEIER Niklas","7","2","312","ti Cup","13","","3.295","","15.554","2:02.925","4","1352.641","1","184.546","105.398","57.519","21.612","1","BMW E36 318 ti","I / II"
"Bernhard HOPFINGER","8","3","68","B5","9","","4.348","","19.902","6:56.583","5","1349.004","1","188.894","102.972","72.093","27.014999999999997","1","Renault Clio","II"
"Gerhard OBERHAUSER","9","4","16","B5","11","","1.156","","21.058","3.474","2","935.895","1","190.05","102.346","41.566","10.806","1","Seat Ibiza 1,8","II"
"Maximilian NIEDERTHANNER","10","5","64","B5","8","4","7.064","","28.122","4:51.763","4","1224.184","1","197.114","98.678","63.555","21.612","1","BMW e36 325 Coupe","II"
"Michael GEISBERGER","11","6","71","B5","6","3","2.106","","30.228","6:28.421","5","1320.842","2","199.22","97.635","73.63","27.014999999999997","1","Renault Clio","II"
"Dittrich DITTRICH","12","7","66","B5","16","","1.457","","31.685","6:29.92","3","1322.341","2","200.677","96.926","44.128","16.209","1","Subaru Impreza GT","II"
"Oswald BURGSTALLER","13","3","54","B3","15","","1.368","","33.053","4 Laps","2","1004.16","1","202.045","96.27","38.74","10.806","1","BMW M3 3,0","II"
"HAGN Philipp LANGENEGGER Rudolf","14","3","314","ti Cup","12","","1.989","","35.042","2 Laps","3","1127.599","2","204.034","95.331","51.749","16.209","1","BMW 318 ti","I / II"
"LAUB Tino LAUB Tino","15","8","15","B5","5","2","3.340","","38.382","4:54.172","4","1226.593","1","207.374","93.796","63.43","21.612","2","BMW E30 M3 328","II / I"
"Renzo PERISSINOTTO","16","9","8","B5","14","","23.290","","1:01.672","5:15.529","3","1247.95","1","230.664","84.325","46.759","16.209","1","Renault Clio","II"
"Julian BOURAOUI","17","10","19","B5","0","","","","","4 Laps","0","506.302","0","0.0","0.0","0.0","0.0","0","Audi TT","II"
"SAUER Maximilian SCHMALZL Michael","18","4","7","B3","0","","","","","6 Laps","0","508.502","0","0.0","0.0","0.0","0.0","0","Audi A4","II / I"
