"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745220","Gruppe I - Wertungslauf 2","Race","2023-05-07 09:30:00 UTC","2023-05-07 10:02:50 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Simon WIESHEU","1","1","53","B2","3","3","","","","0","10","1690.874","4","149.351","130.235","115.034","54.029999999999994","0","Renault Clio Cup 4","I"
"Christian STREBER","2","2","46","B2","1","1","1.252","","1.252","1.252","10","1692.126","3","150.332","129.386","114.949","54.029999999999994","0","BMW","I"
"Helmut LANDHERR","3","3","41","B2","4","4","17.039","","18.291","18.291","10","1709.165","2","153.932","126.36","113.803","54.029999999999994","0","Clio Cup","I"
"Thomas FELBERMAYR","4","4","48","B2","2","2","2.384","","20.675","20.675","10","1711.549","4","149.798","129.847","113.644","54.029999999999994","0","BMW 120d","I"
"Rainer HAMMER","5","1","27","B1","6","1","1.330","","22.005","0","10","1712.879","2","154.062","126.253","113.556","54.029999999999994","0","BMW E30 IS","I"
"Valentin HABERMEYER","6","2","28","B1","8","2","6.075","","28.080","6.075","10","1718.954","3","157.918","123.17","113.155","54.029999999999994","0","VW Lupo","I"
"Thomas OSTERMEIER","7","5","44","B2","9","7","1.429","","29.509","29.509","10","1720.383","4","157.067","123.838","113.061","54.029999999999994","0","BMW 118d","I"
"Patrick SAUER","8","6","33","B2","10","8","2.177","","31.686","31.686","10","1722.56","4","158.665","122.59","112.918","54.029999999999994","0","Audi tt 8n","I"
"Michael HAMMER","9","7","42","B2","5","5","0.901","","32.587","32.587","10","1723.461","1","155.819","124.829","112.859","54.029999999999994","0","Seat Leon","I"
"Stephanie KRATZER","10","8","77","B2","7","6","1.750","","34.337","34.337","10","1725.211","9","156.152","124.563","112.744","54.029999999999994","0","Renault Megane","I"
"Christoph ROTTENFUSSER","11","9","61","B2","13","9","14.221","","48.558","48.558","10","1739.432","4","163.287","119.12","111.823","54.029999999999994","0","BMW E36 325i Compact","I"
"Niklas KOHLMEIER","12","1","312","ti Cup","18","2","6.138","","54.696","0","10","1745.57","9","164.419","118.3","111.43","54.029999999999994","0","BMW E36 318 ti","I / II"
"Raphaela ROTTENFUSSER","13","2","303","ti Cup","17","1","7.232","","1:01.928","7.232","10","1752.802","8","166.015","117.163","110.97","54.029999999999994","0","BMW 318 ti","I"
"Ferdinand ROTTENFUSSER","14","3","26","B1","11","3","5.163","","1:07.091","45.086","10","1757.965","2","168.708","115.293","110.644","54.029999999999994","0","BMW 2002 TII","I"
"Thomas FISCHER","15","3","310","ti Cup","19","3","0.460","","1:07.551","12.855","10","1758.425","8","167.99","115.785","110.615","54.029999999999994","0","318Ti","I"
"Michael GRONTZKI","16","4","306","ti Cup","21","5","6.352","","1:13.903","19.207","10","1764.777","2","168.245","115.61","110.217","54.029999999999994","0","BMW 318 ti","I"
"Christian DRESCHER","17","1","3","A2","12","1","0.584","","1:14.487","0","10","1765.361","8","169.887","114.493","110.18","54.029999999999994","0","BMWE36 323ti","I"
"Markus WÜNSCHER","18","5","311","ti Cup","23","7","12.941","","1:27.428","32.732","10","1778.302","2","172.803","112.561","109.378","54.029999999999994","0","318Ti","I / II"
"Rudolf LANGENEGGER","19","6","314","ti Cup","22","6","1 Kolo","","1 Kolo","41.617","9","1787.187","9","180.834","107.562","97.951","48.626999999999995","0","BMW 318 ti","I / II"
"Hanusch MATHIAS","20","7","315","ti Cup","24","8","5 Kol","","6 Kol","6 Laps","4","753.158","1","176.091","110.459","103.303","21.612","1","BMW 318 ti","I"
"Thomas CZÖLDER","21","8","313","ti Cup","20","4","1 Kolo","","7 Kol","7 Laps","3","534.589","2","168.236","115.616","109.154","16.209","0","BMW 318 ti","I"
