"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745222","Gruppe III - Wertungslauf 2","Race","2023-05-07 11:35:00 UTC","2023-05-07 11:59:28 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Wolfgang FISCHER","1","1","36","B4","1","1","","","","0","10","1413.711","6","139.746","139.187","137.587","54.029999999999994","0","BMW M3","III"
"Walter SEIBOLD","2","2","34","B4","2","2","4.504","","4.504","4.504","10","1418.215","6","139.956","138.978","137.15","54.029999999999994","0","BMW E 46 GTC","III"
"Peter HÖHENSTEIGER","3","1","24","B7","5","2","2.960","","7.464","0","10","1421.175","6","140.448","138.491","136.864","54.029999999999994","0","Porsche GT3 RS","III"
"Roland SCHNEIDER","4","3","25","B4","23","15","12.979","","20.443","20.443","10","1434.154","7","140.15","138.786","135.626","54.029999999999994","0","Hyundai i30n TCR","III / II"
"Fabian DRIEFER","5","4","6","B4","7","5","22.301","","42.744","42.744","10","1456.455","3","143.722","135.336","133.549","54.029999999999994","0","BMW M3","III"
"Johann GANTNER","6","5","74","B4","15","11","14.668","","57.412","57.412","10","1471.123","8","141.541","137.422","132.217","54.029999999999994","0","Porsche 9111","III"
"Tobias SPITZBART","7","2","23","B7","9","4","8.663","","1:06.075","58.611","10","1479.786","8","146.188","133.053","131.443","54.029999999999994","0","Porsche GT4 cs","III"
"Klaus SPITZBART","8","3","76","B7","8","3","3.100","","1:09.175","1:01.711","10","1482.886","3","145.314","133.854","131.169","54.029999999999994","0","Porsche 991t","III"
"Dennis MÜLLER","9","6","56","B4","6","4","9.738","","1:18.913","1:18.913","10","1492.624","7","147.72","131.673","130.313","54.029999999999994","0","BMW e46 328i","III"
"Michael GIRNGHUBER","10","7","4","B4","12","8","9.377","","1:28.290","1:28.29","10","1502.001","4","147.612","131.77","129.499","54.029999999999994","0","Seat Leon Supercopa MK2","III"
"Edward GRAF-ECKINGER","11","8","20","B4","11","7","4.642","","1:32.932","1:32.932","10","1506.643","2","148.829","130.692","129.1","54.029999999999994","0","BMW M3 E36","III"
"Franz PICHLER","12","4","50","B7","19","6","34.910","","2:07.842","2:00.378","10","1541.553","9","148.768","130.746","126.177","54.029999999999994","0","Porsche 997 Gt3","III"
"Benno ROTTENFUSSER","13","1","9","B6","16","1","1.042","","2:08.884","0","10","1542.595","2","152.789","127.305","126.091","54.029999999999994","0","BMW M3","III"
"Ralf BAUMEISTER","14","9","65","B4","14","10","17.234","","2:26.118","2:26.118","10","1559.829","6","151.526","128.366","124.698","54.029999999999994","0","BMW Z4 M-Coupe","III"
"Franz RABB","15","5","78","B7","17","5","10.650","","2:36.768","2:29.304","10","1570.479","2","153.188","126.973","123.853","54.029999999999994","0","BMW 325e M3","III"
"Stefan PIELMEIER","16","1","38","A4","18","1","1 Kolo","","1 Kolo","0","9","1421.231","5","154.791","125.658","123.173","48.626999999999995","0","Ford Focus","III"
"Hausin KADER","17","10","29","B4","20","12","16.254","","1 Kolo","23.774","9","1437.485","6","156.323","124.427","121.78","48.626999999999995","0","BMW E36 M3","III"
"Josef URBAN","18","11","69","B4","22","14","28.662","","1 Kolo","52.436","9","1466.147","9","158.957","122.365","119.399","48.626999999999995","0","Ginetta","III"
"Michael KNOPF","19","12","10","B4","21","13","1 Kolo","","2 Kol","2 Laps","8","1309.507","2","155.723","124.906","118.828","43.224","1","Renault Megane RS","III"
"Ludwig SCHWEIGER","20","6","37","B7","24","7","2:48.266","","2 Kol","56.598","8","1477.773","1","176.883","109.964","105.298","43.224","0","Ford Mustang","III / II"
"Klaus GREIL","21","13","13","B4","13","9","5 Kol","","7 Kol","7 Laps","3","524.942","2","152.478","127.565","111.16","16.209","1","BMW e46 M3","III"
"Andreas BERNHARD","22","14","45","B4","10","6","1 Kolo","","8 Kol","8 Laps","2","304.82","2","149.415","130.18","127.622","10.806","0","BMW E90 M3","III"
"Andreas BITTLMAYER","23","15","14","B4","3","3","20.975","","8 Kol","8 Laps","2","325.795","1","145.997","133.227","119.405","10.806","1","BMW Z4 2,0","III"
"Andreas PÖLLINGER","24","7","70","B7","4","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Sören WASSERBERG","25","16","21","B4","25","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seat Leon M1","III"
"Josef MEYER","26","17","79","B4","26","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","III"
"Karl FEICHT","27","2","18","B6","27","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G55 3,7 V6","III"
"Ludwig MÜHLICH","28","18","22","B4","28","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golf GTI Cup","III / II"
"Michael SCHREIER","29","19","60","B4","29","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","III"
"Eduard SCHLÖMMER","30","8","67","B7","30","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 981 GT4","III"
