"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484507-20230506","CMF KRANZBERG Brünn 2023","2023-05-06 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","Sonntag","1073745214","Gruppe I - Warm Up","Qualifying","2023-05-07 06:00:00 UTC","2023-05-07 06:29:47 UTC","FINAL","10","https://racehero.io/events/cmf-kranzberg-brun-2023/results/1073745214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Helle SCHWAIGER","1","1","63","B3","12","1","","","","0","9","1921.54","7","148.028","131.399","91.103","48.626999999999995","1","Baudi","II / I"
"SCHRUFF Marco SAUER Benny","2","2","43","B3","21","","6.222","","6.222","6 Laps","3","981.79","2","154.25","126.099","59.435","16.209","1","BMW e30","II / I"
"Michael HAMMER","3","1","42","B2","9","1","1.397","","7.619","0","2","591.536","1","155.647","124.967","65.764","10.806","1","Seat Leon","I"
"SAUER Maximilian SCHMALZL Michael","4","3","7","B3","20","2","0.214","","7.833","2 Laps","7","1567.959","5","155.861","124.796","86.836","37.821","2","Audi A4","II / I"
"Rainer HAMMER","5","1","27","B1","15","2","1.396","","9.229","0","3","738.768","2","157.257","123.688","78.986","16.209","1","BMW E30 IS","I"
"Valentin HABERMEYER","6","2","28","B1","3","1","1.210","","10.439","17:44.71","10","1803.478","6","158.467","122.744","107.852","54.029999999999994","0","VW Lupo","I"
"Stephanie KRATZER","7","2","77","B2","14","2","1.438","","11.877","19:57.34","9","1788.876","7","159.905","121.64","97.859","48.626999999999995","1","Renault Megane","I"
"Thomas OSTERMEIER","8","3","44","B2","23","","1.186","","13.063","11:18.594","3","1270.13","2","161.091","120.744","45.942","16.209","1","BMW 118d","I"
"Patrick SAUER","9","4","33","B2","17","3","1.673","","14.736","13:47.458","6","1418.994","4","162.764","119.503","82.245","32.418","2","Audi tt 8n","I"
"Christoph ROTTENFUSSER","10","5","61","B2","19","4","0.763","","15.499","11:52.146","6","1303.682","5","163.527","118.945","89.519","32.418","1","BMW E36 325i Compact","I"
"Ferdinand ROTTENFUSSER","11","3","26","B1","18","3","1.644","","17.143","9:22.006","6","1300.774","4","165.171","117.762","89.72","32.418","1","BMW 2002 TII","I"
"Raphaela ROTTENFUSSER","12","1","303","ti Cup","1","1","2.289","","19.432","0","8","1866.414","1","167.46","116.152","83.372","43.224","1","BMW 318 ti","I"
"Christian DRESCHER","13","1","3","A2","25","","0.660","","20.092","0","6","1924.947","3","168.12","115.696","60.628","32.418","0","BMWE36 323ti","I"
"LANGENEGGER Christoph KOHLMEIER Niklas","14","2","312","ti Cup","2","2","0.645","","20.737","47.506","10","1913.92","9","168.765","115.254","101.628","54.029999999999994","0","BMW E36 318 ti","I / II"
"LAUB Tino LAUB Tino","15","1","15","B5","5","1","1.179","","21.916","0","8","1821.912","6","169.944","114.454","85.408","43.224","2","BMW E30 M3 328","II / I"
"Michael GRONTZKI","16","3","306","ti Cup","16","8","2.859","","24.775","5 Laps","3","778.653","2","172.803","112.561","74.94","16.209","1","BMW 318 ti","I"
"Simon WIESHEU","17","6","53","B2","24","","0.316","","25.091","9:19.232","2","1150.768","2","173.119","112.355","33.805","10.806","1","Renault Clio Cup 4","I"
"STOCKER Paul NIMSER Christian","18","2","35","B5","6","2","1.489","","26.580","1 Lap","7","1477.905","2","174.608","111.397","92.127","37.821","1","BMW 323","I / II"
"Thomas CZÖLDER","19","4","313","ti Cup","10","6","0.291","","26.871","4 Laps","4","941.083","2","174.899","111.212","82.674","21.612","1","BMW 318 ti","I"
"Thomas FISCHER","20","5","310","ti Cup","7","4","0.101","","26.972","4 Laps","4","937.678","2","175.0","111.147","82.974","21.612","1","318Ti","I"
"Christian STREBER","21","7","46","B2","22","","0.931","","27.903","1:25.015","1","676.551","1","175.931","110.559","28.75","5.403","1","BMW","I"
"LEHMANN Olaf WÜNSCHER Markus","22","6","311","ti Cup","4","3","0.689","","28.592","1:53.039","9","1979.453","3","176.62","110.128","88.437","48.626999999999995","1","318Ti","I / II"
"HAGN Philipp LANGENEGGER Rudolf","23","7","314","ti Cup","8","5","2.008","","30.600","0 Laps","8","1684.925","5","178.628","108.89","92.352","43.224","1","BMW 318 ti","I / II"
"HERTWIG Corula HERTWIG Markus","24","3","2","B5","13","3","3.666","","34.266","1:45.166","9","1927.078","6","182.294","106.7","90.841","48.626999999999995","0","Mini Cooper Works","II / I"
"Hanusch MATHIAS","25","8","315","ti Cup","11","7","10.795","","45.061","5 Laps","3","1306.103","1","193.089","100.735","44.677","16.209","3","BMW 318 ti","I"
